Article Title,Year,Volume,Issue,Page Range,Author
Preventing "the needless peril of the coal mine": the Bureau of Mines and the campaign against coal mine explosions 1910-1940,1995,36,3,483-518,Aldrich
Regulating against Nuclear Terrorism: The Domestic Safeguards Issue 1970-1979,2001,42,1,107-132,Walker
Removing roots: "North American Hiroshima maidens" and the X ray,1999,40,4,723-745,Herzig
A new perspective on the natural philosophy of steams and its relation to the steam engine,2020,61,4,1129-1148,Miller
Of clunkers and Camaros: accelerated vehicle retirement programs and the automobile enthusiast 1990-2009,2014,55,2,390-428,Lucsko
Cars with the boom: identity and territory in American postwar automobile sound,2014,55,2,326-353,Morris
Orchestrating automobile technology: comfort mobility culture and the construction of the "family touring car" 1917-1940,2014,55,2,299-325,Mom
"Accidents and Emergencies: Welfare and Safety in Europe and North America c.1750-2000": 9-11 September 2013 Oxford UK,2014,55,1,220-222,Taylor
Promoting road safety,2015,56,2,493-497,Esbester
The history of traffic safety: describing 100 years,2015,56,2,489-492,Tingvall
Arrive alive: road safety in Kenya and South Africa,2015,56,2,464-488,Lamont
Delegating to the automobile: experimenting with automotive restraints in the 1970s,2015,56,2,440-463,Wetmore
Safety or efficiency? Strategies and conflicting interests in Belgian road-safety policy 1920-1940,2015,56,2,394-419,Weber
This hill is dangerous,2015,56,2,335-369,Oddy
Four paradigms: traffic safety in the twentieth-century United States,2015,56,2,319-334,Norton
Introduction: global perspectives on road safety history,2015,56,2,307-318,Wetmore
Street rivals: jaywalking and the invention of the motor age street,2007,48,2,331-359,Norton
Designing to the test: performance standards and technological change in the U.S. automobile after 1966,2015,56,4,868-894,Vinsel
Digital histories of disasters: history of technology through social media,2016,57,1,225-230,Onaga
Engineers attack the "no. One killer" in coal mining: the Bureau of Mines and the promotion of roof bolting 1947-1969,2016,57,1,80-118,Aldrich
Reverse Flow: The Role of Built Environments in Shaping Disaster,2017,58,1,170-181,Brown
Bicycle design: an illustrated history,2015,56,4,983-984,Epperson
Knights of death introducing bicycles and motor vehicles to Turin 1890-1907,2015,56,2,370-393,Moraglio
A figure of merit: quantifying the probability of a nuclear reactor accident,2017,58,3,678-721,Wellock
The crossroads of technology and tradition vernacular bicycles in rural Finland 1880-1910,2011,52,4,733-756,Mannisto-Funk
Crisis: the emergence of another hazardous concept,2021,62,2,521-546,Williams
Opening the red box: the fire alarm telegraph and politics of risk response in Imperial Germany 1873-1900,2021,62,3,685-708,Hua-Henning
How do mines explode? Understanding risk in European Mining Doctrine 1803-1906,2021,62,3,780-811,Murray
Peddling bicycles to America: the rise of an industry,2012,53,2,505-507,Laird
One less car: bicycling and the politics of automobility,2012,53,2,507-508,Rosen
Cycling on the color line: race technology and bicycle mobilities in the early Jim Crow South 1887-1905,2021,62,4,973-1002,Cardon
Safe Enough? A History of Nuclear Power and Accident Risk by Thomas R. Wellock (review),2021,62,4,1285-1287,Ionescu
