Article Title,Year,Volume,Issue,Page Range,Author
Cost-outcome analysis in injury prevention and control: eighty-four recent estimates for the United States,2000,38,6,562-582,Levy
Classifying trauma severity based on hospital discharge diagnoses: validation of an ICD-9-CM to AIS-85 conversion table,1989,27,4,412-422,MacKenzie
Predicting posttrauma functional disability for individuals without severe brain injury,1986,24,5,377-387,MacKenzie
The abbreviated injury scale and injury severity score. levels of inter- and intrarater reliability,1985,23,6,823-835,MacKenzie
The impact of the Texas 1989 motorcycle helmet law on total and head-related fatalities severe injuries and overall injuries,1992,30,9,832-845,Fleming
Differences in Cause-Specific Mortality Between Latino and White Adults,2005,43,10,1058-1062,Wong
Coding Algorithms for Defining Comorbidities in ICD-9-CM and ICD-10 Administrative Data,2005,43,11,1130-1139,Burnand
A Comparison of the Case-Control and Case-Crossover Designs for Estimating Medical Costs of Nonfatal Fall-Related Injuries Among Older Americans,2005,43,11,1087-1091,Corso
Disaster and subsequent healthcare utilization: a longitudinal study among victims their family members and control subjects,2006,44,6,581-589,Kerssens
Effects of provider networks on health care costs for workers with short-term injuries,2002,40,8,686-695,Marcus
Gender differences in recovery needs after a suicide attempt: a national qualitative study of US Military Veterans,2021,59,,S65-S69,Carlson
Community Preferences for Health States Associated With Intimate Partner Violence,2006,44,8,738-744,Wittenberg
Rural-urban differences in depression treatment and suicidality,1998,36,7,1098-1107,Zhang
The Excess Medical Cost And Health Problems of Family Members of Persons Diagnosed With Alcohol or Drug Problems,2007,45,2,116-122,Mertens
Double catastrophe: injury-related bankruptcies,2007,45,8,699-701,Woolhandler
Advancing knowledge of suicide risk and prevention among women: introduction (editorial),2021,59,,S1-S3,Yano
Canadian family physicians' and general practitioners' perceptions of their effectiveness in identifying and treating wife abuse,1994,32,12,1163-1172,Ferris
Hospital costs of societal violence. Arizona 1989,1992,30,5,453-460,Mondragón
Family violence and the evaluation of behavioral concerns in a pediatric primary care clinic,1992,30,5 Suppl,MS150-65,Wissow
Cross-National Comparative Performance of Three Versions of the ICD-10 Charlson Index,2007,45,12,1210-1215,Burnand
Menopausal hormone therapy and suicide in a national sample of midlife and older women veterans,2021,59,,S70-S76,Byers
Racial Disparities in Mortality Among Adults Hospitalized After Injury,2008,46,2,192-199,Mullins
How many walked through the door? The effect of hurricane Katrina evacuees on Houston emergency departments,2008,46,9,998-1001,Mortensen
Cost-Effectiveness Analysis of Screening for Risk of In-Hospital Falls Using Physiotherapist Clinical Judgment,2009,47,4,448-456,Clarke
Emergency hospitalization of young children: some neglected psychological considerations,1975,13,7,570-581,Roskies
A study of 128 deaths in New York City correctional facilities (1971-1976): implications for prisoner health care,1978,16,9,749-756,Novick
Data sources for penetrating trauma,1986,24,11,999-1006,Simons-Morton
Does one nonlethal suicide attempt increase the risk for a subsequent nonlethal attempt?,1987,25,12 Suppl,S87-9,Clark
Estimating the effectiveness of interventions to prevent youth suicides,1987,25,12 Suppl,S57-65,Rosenberg
Predictors of safety belt initiative by primary care physicians. A social learning theory perspective,1988,26,4,373-382,Mullen
Development of the 'Activities of Daily Vision Scale'. A measure of visual functional status,1992,30,12,1111-1126,Goldman
Organizational and staff attitudinal determinants of falls in nursing home residents,1989,27,7,737-749,Harris
Factors affecting the incidence of patient falls in hospitals,1987,25,3,185-195,Raz
Gender differences in lifetime prevalence and onset timing of suicidal ideation and suicide attempt among post-9/11 veterans and nonveterans,2021,59,,S84-S91,Schneiderman
Use of medical care in the Rand Health Insurance Experiment. Diagnosis- and service-specific analyses in a randomized controlled trial,1986,24,9 Suppl,S1-87,Lohr
Medicaid Prescription Cost Containment and Schizophrenia: A Retrospective Examination,2010,48,5,440-447,Farley
The effect of alcohol treatment on social costs of alcohol dependence: results from the COMBINE study,2010,48,5,396-401,Cisler
Medical Care Utilization for Work-Related Injuries in the United States 2002-2006,2010,48,7,645-651,Berdahl
Impact of Policy Changes on Emergency Department Use by Medicaid Enrollees in Oregon,2010,48,7,619-627,Lowe
Substance use among impoverished medical patients: the effect of housing status and other factors,1993,31,9,757-766,Gelberg
A propensity score analysis of brief worksite crisis interventions after the World Trade Center disaster: implications for intervention and research,2006,44,5,454-462,Boscarino
An evaluation of the Illinois trauma system,1978,16,2,140-151,Mullner
Impact of the 2004 Food and Drug Administration pediatric suicidality warning on antidepressant and psychotherapy treatment for new-onset depression,2010,48,11,947-954,Zito
The last phase of life: who requests and who receives euthanasia or physician-assisted suicide?,2010,48,7,596-603,van der Heide
A demographic evaluation of acute drug reactions in a hospital emergency room,1975,13,12,1060-1069,Chambers
Marginal cost of emergency department outpatient visits: an update using California data,2006,44,9,835-841,Bamezai
Mortality among seriously injured patients treated in remote rural trauma centers before and after implementation of a statewide trauma system,2001,39,7,643-653,Mullins
Simplifying the assessment of rural emergency medical service trauma transport,1996,34,11,1085-1092,Treat
Simplifying the assessment of rural emergency medical services trauma transport,1996,34,12,1180-1187,Treat
Accidental poisoning mortality among patients in the department of veterans affairs health system,2011,49,4,393-396,Blow
Bias in Telephone Surveys That do not Sample Cell Phones: Uses and Limits of Poststratification Adjustments,2011,49,4,355-364,Call
Machine learning to differentiate risk of suicide attempt and self-harm after general medical hospitalization of women with mental illness,2021,59,,S58-S64,Pathak
Does recollection error threaten the validity of cross-sectional studies of effectiveness?,1995,33,4 Suppl,AS77-88,Charlson
The problem of transportation to medical facilities on an Indian reservation,1973,11,6,501-508,Baggish
A randomized controlled trial of a drug use review intervention for sedative hypnotic medications,1998,36,7,1013-1021,Smith
Dangerous to your health: the role of chronic drug use in serious injuries and trauma,2003,41,2,309-322,French
Prevalence and Costs of Co-occurring Traumatic Brain Injury With and Without Psychiatric Disturbance and Pain Among Afghanistan and Iraq War Veteran VA Users,2012,50,4,342-346,Carlson
How Often Do Catastrophic Injury Victims Become Medicaid Recipients?,2012,50,6,513-519,Zaloshnja
Impact of FDA Drug Risk Communications on Health Care Utilization and Health Behaviors: A Systematic Review,2012,50,6,466-478,Alexander
Do hip replacements improve outcomes for hip fracture patients?,1999,37,3,285-294,Kane
Black and Hispanic veterans in intensive VA treatment programs for Posttraumatic Stress Disorder,2002,40,1 Suppl,I52-61,Rosenheck
Evaluation of the Washington state screening brief intervention and referral to treatment project: cost outcomes for Medicaid patients screened in hospital emergency departments,2010,48,1,18-24,Mancuso
Sex differences in US Army suicide attempts during the wars in Iraq and Afghanistan,2021,59,,S42-S50,Stein
Longitudinal application of the medical outcomes study 36-item short-form health survey with not-in-treatment crack-cocaine users,2000,38,9,902-910,Wang
Thirty-day all-cause readmissions for elderly patients who have an injury-related inpatient stay,2012,50,10,863-869,Limcangco
Use of antipsychotics among older residents in VA nursing homes,2012,50,11,954-960,Dysken
Economic differences in direct and indirect costs between people with epilepsy and without epilepsy,2012,50,11,928-933,Libby
Outcomes research on children adolescents and their families: directions for future inquiry,2004,42,4 Suppl,III19-23,Forrest
Health status of the New York City prison population,1977,15,3,205-216,Novick
Euthanasia and assisted suicide in selected European countries and U.S. states: Systematic literature review,2013,51,10,938-944,Reisch
How much do preexisting chronic conditions contribute to age differences in health care expenditures after a work-related musculoskeletal injury?,2014,52,1,71-77,Smith
Gender differences in the predictors of suicide-related morbidity among veterans reporting current housing instability,2021,59,,S36-S41,Dichter
Assessment of suicidal intent in self-directed violence and subsequent care received among military veterans: a national study of gender differences,2021,59,,S17-S22,Denneson
Female veterans' willingness to seek Veterans Health Administration and non-Veterans Health Administration services for suicidal thoughts and mental health concerns,2021,59,,S23-S30,Monteith
Latent class analysis of self-directed violence and indirect self-harm behaviors: gender differences and associations with mental health symptoms,2021,59,,S51-S57,Galovski
Women and suicide: moving forward on a troubling problem,2021,59,,S4-S5,O'Brien
Applying research to advance suicide prevention in women veterans,2021,59,,S6-S8,Strauss
Accelerating research on suicide risk and prevention in women veterans through research-operations partnerships,2021,59,,S11-S16,Yano
Opioid prescribing in emergency departments: the prevalence of potentially inappropriate prescribing and misuse,2013,51,8,646-653,Liu
Children's Health Care in the First National Healthcare Quality Report and National Healthcare Disparities Report,2005,43,3 Suppl,I58-63,Meikle
An evaluation of the Illinois trauma registry: the completeness of case reporting,1980,18,5,520-531,Levy
A review of the economic evidence on prevention,1980,18,5,473-484,Scheffler
Effects of physical and mental health on health-state preferences,1982,20,4,386-401,Veit
Implications of alternative sampling strategies for emergency medical service evaluation,1979,17,8,828-834,D'Agostino
Emergency medical service: delays response time and survival,1979,17,8,818-827,Mayer
Measuring components of children's health status,1979,17,9,902-921,Brook
General versus disease-specific measures. Further work on the Sickness Impact Profile for head injury,1989,27,3 Suppl,S44-53,McLean
Characterization of the use and misuse of medications by an elderly ambulatory population,1989,27,6,654-663,Lazarus
Health care utilization and functional status in the aged following a fall,1991,29,3,221-228,Mor
Self-reported usual care for self-directed violence during the 6 months before emergency department admission,2015,53,1,45-53,Roy-Byrne
Long-term disability associated with war-related experience among vietnam veterans: retrospective cohort study,2015,53,5,401-408,Salomon
Post-sexual assault health care utilization among OEF/OIF Servicewomen,2015,53,4 Suppl 1,S136-S142,Booth
Traumatic brain injury among women veterans: an invisible wound of intimate partner violence,2015,53,4 Suppl 1,S112-S119,Iverson
Racial disparities in outcomes of persons with moderate to severe traumatic brain injury,2007,45,7,686-690,Zimmerman
The impact of a national clinician-led audit initiative on care and mortality after hip fracture in england: an external evaluation using time trends in non-audit data,2015,53,8,686-691,De Stavola
Opioid poisonings in Washington State Medicaid: trends dosing and guidelines,2015,53,8,679-685,Wickizer
Predictors of emergency department visits and inpatient admissions among homeless and unstably housed adolescents and young adults,2015,53,12,1010-1017,Rivara
Interpersonal violence throughout the lifespan: associations with suicidal ideation and suicide attempt among a national sample of female veterans,2021,59,,S77-S83,Monteith
Overcrowding in psychiatric wards is associated with increased risk of adverse incidents,2016,54,3,296-302,Lubin
Claims-based identification methods and the cost of fall-related injuries among US older adults,2016,54,7,664-671,Shapiro
The association of gasoline prices with hospital utilization and costs for motorcycle and nonmotorcycle motor vehicle injuries in the United States,2016,54,9,837-844,Wu
Increased risk of burnout for physicians and nurses involved in a patient safety incident,2016,54,10,937-943,De Witte
Comorbidity correlates of death among new veterans of Iraq and Afghanistan deployment,2016,54,12,1078-1081,Copeland
Real world data: policy issues regarding their access and use,2016,54,12,1038-1044,Grabowski
Racial/ethnic differences in health care visits made before suicide attempt across the United States,2015,53,5,430-435,Copeland
Reducing mental health emergency services for children served through California's Full Service Partnerships,2016,55,3,299-305,Snowden
The economic burden of prescription opioid overdose abuse and dependence in the United States 2013,2016,54,10,901-906,Luo
Is the road to mental health paved with good incentives? Estimating the population impact of physician incentives on mental health care using linked administrative data,2016,55,2,182-190,Wong
Identifying subgroups of adult superutilizers in an urban safety-net system using latent class analysis: implications for clinical practice,2018,56,1,e1-e9,Durfee
Receipt of caregiving and fall risk in US community-dwelling older adults,2016,55,4,371-378,Shapiro
Multiple sources of prescription payment and risky opioid therapy among veterans,2017,55,,S33-S36,Kerns
Circumstances associated with suicides among females-16 states United States 2005-2016,2021,59,,S92-S99,Ertl
Differences in methods of suicide death among transgender and nontransgender patients in the Veterans Health Administration 1999-2016,2021,59,,S31-S35,Shipherd
Intimate partner violence victimization and associated implications for health and functioning among male and female post-9/11 veterans,2017,55 Suppl 9 Suppl 2,,S78-S84,Vogt
Alcoholism morbidity and care-seeking. The inpatient and ambulatory service utilization and associated illness experience of alcoholics and matched controls in a health maintenance organization,1982,20,1,97-121,Putnam
Trafficking and trauma: Insight and advice for the healthcare system from sex-trafficked women incarcerated on Rikers island,2017,55,12,1017-1022,Shea
Counter-point: staying honest when policy changes backfire,2018,56,5,384-390,Simon
Changes in psychiatric and medical conditions and health care utilization following a diagnosis of sexual assault: a retrospective cohort study,2018,56,8,649-657,McCaw
Sexual assault and women's health: universal screening or universal precautions?,2018,56,8,645-648,Kimerling
Training and interpreting machine learning algorithms to evaluate fall risk after emergency department visits,2019,57,7,560-566,Shah
The smoking gun: can we do for gun control what we are doing to control the vaping and e-cigarettes epidemic?,2019,ePub,ePub,ePub,Hirsh
Impact of transportation interventions on health care outcomes: a systematic review,2020,ePub,ePub,ePub,Steiner
The urgent need to address violence against health workers during the CoViD-19 pandemic,2020,58,7,e663,Gallegos-Carrillo
Adverse events and burnout: the moderating effects of workgroup identification and safety climate,2020,58,7,594-600,Ramanujam
Costs of nonfatal traumatic brain injury in the United States 2016,2021,ePub,ePub,ePub,Xu
Preventing suicide among homeless veterans: a consensus statement by the Veterans Affairs Suicide Prevention Among Veterans Experiencing Homelessness Workgroup,2021,59,Suppl 2,S103-S105,Rosenheck
Homelessness and veteran status in relation to nonfatal and fatal opioid overdose in Massachusetts,2021,59,,S165,Miller
Veterans health administration is working urgently to reduce high rates of suicide among American Indian and Alaska Native veteran,2022,ePub,ePub,ePub,Moy
Suicide deaths before and during the coronavirus disease 2019 pandemic: an interrupted time-series study,2022,ePub,ePub,ePub,Ahmedani
Suicide among American Indian and Alaska Native Veterans who use Veterans Health Administration care: 2004-2018,2022,60,4,275-278,Goss
Gender differences in connecting veterans to care through the Veterans Crisis Line: a mixed methods evaluation of referrals to suicide prevention coordinators,2023,61,1,50-53,Dichter
Methodologic approaches for using electronic medical records to identify experiences of violence in transgender and cisgender people: closing the gap between diagnostic coding and lived experiences,2023,ePub,ePub,ePub,Cerulli
Fall-related injuries and opioid administration among veterans with dementia in US Department of Veterans Affairs community living centers,2023,ePub,ePub,ePub,Goulet
Association between adverse social determinants of health and suicide death,2023,ePub,ePub,ePub,Simon
A 12-Item Short-Form Health Survey: construction of scales and preliminary tests of reliability and validity,1996,34,3,220-233,Ware
Latent class analysis of self-directed violence and indirect self-harm behaviors: gender differences and association with mental health symptoms: Erratum,2023,61,12,e890,The editors
