Article Title,Year,Volume,Issue,Page Range,Author
Examination and comparison of cognitive and executive functions in clinically stable schizophrenia disorder bipolar disorder and major depressive disorder,2020,2020,,e2543541,Afshari
Adverse life events and depressive symptoms in African American youth: the role of control-related beliefs,2011,2011,online,ID 871843,Lambert
Hopelessness and Excessive Drinking among Aboriginal Adolescents: The Mediating Roles of Depressive Symptoms and Drinking to Cope,2011,2011,online,970169,Comeau
Depressive symptoms and deliberate self-harm in a community sample of adolescents: a prospective study,2011,2011,,935871,Lundh
Depressive and aggressive responses to frustration: development of a questionnaire and its validation in a sample of male alcoholics,2011,2011,,352048,Netter
Antidepressant-resistant depression and antidepressant-associated suicidal behaviour: the role of underlying bipolarity,2011,2011,,906462,Rihmer
Antidepressant therapy in severe depression may have different effects on ego-dystonic and ego-syntonic suicidal ideation,2011,2011,online,896395,Berglund
Exposure to community violence psychopathology and personality traits in Russian youth,2011,2011,online,909076,Ruchkin
Psychopathology and Suicide among Quebec Physicians: A Nested Case Control Study,2011,2011,,936327,Bourget
Can Better Mother-Daughter Relations Reduce the Chance of a Suicide Attempt among Latinas?,2011,2011,online,403602,Zayas
Self-referential thinking suicide and function of the cortical midline structures and striatum in mood disorders: Possible implications for treatment studies of mindfulness-based interventions for bipolar depression,2012,2012,online,246725,Marchand
Evidence map of prevention and treatment interventions for depression in young people,2012,2012,,820735,Liu
Emotional Intelligence: An Untapped Resource for Alcohol and Other Drug Related Prevention among Adolescents and Adults,2012,2012,,281019,Coelho
Posttraumatic and depressive symptoms in victims of occupational accidents,2012,2012,,184572,Buodo
Managing mental health disorders resulting from trauma through yoga: a review,2012,2012,,401513,Singh
Mental health services required after disasters: learning from the lasting effects of disasters,2012,2012,online,970194,Williams
Personality and major depression among directly exposed survivors of the Oklahoma City bombing,2012,2012,,204741,Cloninger
Short-term psychodynamic psychotherapy in patients with "male depression" syndrome hopelessness and suicide risk: a pilot study,2013,2013,online,408983,Pompili
Migraine and despair: Factors associated with depression and suicidal ideation among Canadian migraineurs in a population-based study,2013,2013,,401487,Fuller-Thomson
Suicidal career in severe depression among long-term survivors: In a followup after 37-53 years suicide attempts appeared to end long before depression,2013,2013,,610245,Bradvik
Stresses and disability in depression across gender,2014,2014,,735307,Deshpande
The relationship between negative affect and reported cognitive failures,2014,2014,,396195,Payne
Depression and psychological trauma: an overview integrating current research and specific evidence of studies in the treatment of depression in public mental health services in Chile,2014,2014,,e608671,Weil
Exploring personality features in patients with affective disorders and history of suicide attempts: a comparative study with their parents and control subjects,2014,2014,,291802,Fresán
An overview of depression among transgender women,2014,2014,,e394283,Hoffman
Psychosocial functioning in depressive patients: a comparative study between major depressive disorder and bipolar affective disorder,2014,2014,,e302741,Mehta
Elevated risk of suicidal ideation in HIV-positive persons,2015,2015,,e609172,Schlebusch
Seasonal affective disorder: an overview of assessment and treatment approaches,2015,2015,,e178564,Melrose
Invisible victims: delayed onset depression among adults with same-sex parents,2016,2016,,e2410392,Sullins
Prevalence of antenatal depression and associated risk factors among pregnant women attending antenatal clinics in Abeokuta North Local Government Area Nigeria,2016,2016,,e4518979,Thompson
Suicidal ideation attempt and determining factors among HIV/AIDS patients Ethiopia,2016,2016,,e8913160,Bitew
Prevalence and associated factors of perinatal depression in Ethiopia: a systematic review and meta-analysis,2018,2018,,1813834,Mersha
The prevalence of depression among diabetic patients in Ethiopia: a systematic review and meta-analysis 2018,2018,2018,,e6135460,Teshome
A psychometric properties evaluation of the Italian version of the Geriatric Depression Scale,2018,2018,,e1797536,Sansoni
The effect of interpersonal counseling for subthreshold depression in undergraduates: an exploratory randomized controlled trial,2018,2018,,e4201897,Shirakawa
Assigning clinical significance and symptom severity using the Zung scales: levels of misclassification arising from confusion between index and raw scores,2018,2018,,e9250972,Dunstan
Addressing adolescent depression in Tanzania: positive primary care workforce outcomes using a training cascade model,2017,2017,,e9109086,Kutcher
Migration-related stressors and their effect on the severity level and symptom pattern of depression among Vietnamese in Germany,2017,2017,,e8930432,Wingenfeld
Expression of concern on "Invisible victims: delayed onset depression among adults with same-sex parents",2017,2017,,e4981984,
Response to: Comment on "Invisible Victims: Delayed Onset Depression among Adults with Same-Sex Parents",2016,2016,,6834618,Sullins
Comment on "Invisible victims: delayed onset depression among adults with same-sex parents",2016,2016,,e3185067,Frank
Factors associated with psychiatric comorbidity in depression patients in primary health care in Chile,2018,2018,,e1701978,Vitriol
S100B levels in patients with type 2 diabetes mellitus and co-occurring depressive symptoms,2018,2018,,e5304759,Katsanou
Depression and its help seeking behaviors: a systematic review and meta-analysis of community survey in Ethiopia,2018,2018,,e1592596,Bifftu
Corrigendum to "Prevalence of antenatal depression and associated factors among pregnant women attending antenatal care at dubti hospital: a case of pastoralist region in northeast Ethiopia",2019,2019,,e3921639,Liben
Epidemiology of alcohol use in late adolescence in Greece and comorbidity with depression and other common mental disorders,2019,2019,,e5871857,Skapinakis
Depressive symptoms among Haramaya University students in Ethiopia: a cross-sectional study,2020,2020,,5027918,Teshome Hambisa
Sociodemographic and clinical variables of depression among patients with epilepsy in a neuropsychiatric hospital in Nigeria,2020,2020,,e2953074,Sale
The role of adverse childhood experience on depression symptom prevalence and severity among school going adolescents,2020,2020,,e5951792,Necho
Epigenetic mechanisms in the neurodevelopmental theory of depression,2020,2020,,e6357873,Talarowska
Emotional expression processing and depressive symptomatology: eye-tracking reveals differential importance of lower and middle facial areas of interest,2020,2020,,e1049851,Hunter
Prevalence of mental distress and associated factors among Samara university students Northeast Ethiopia,2020,2020,,e7836296,Ahmed
Depression and its association with parental neglect among adolescents at governmental high schools of Aksum Town Tigray Ethiopia 2019: a cross sectional study,2020,2020,,e6841390,Tirfeneh
Antenatal and postpartum depression: prevalence and associated risk factors among adolescents' in KwaZulu-Natal South Africa,2020,2020,,e5364521,Taylor
Magnitude of antenatal depression and associated factors among pregnant women in West Badewacho Woreda Hadiyya Zone South Ethiopia: community based cross sectional study,2020,2020,,e2950536,Lodebo
Effect of three types of activities on improving mood and enjoyment in a brief online depression study,2020,2020,,e1387832,Muñoz
Prevalence of severe depression in Iranian women with breast cancer: a meta-analysis,2020,2020,,e5871402,Isfahani
Factors associated with postnatal depression among mothers attending at Bharatpur Hospital Chitwan,2020,2020,,e9127672,Chalise
Depression anxiety stress and associated factors among khat chewers in Amhara Region Northwest Ethiopia,2020,2020,,e7934892,Muluneh
Prevalence and predictors of depression anxiety and stress among youth at the time of CoViD-19: an online cross-sectional multicountry study,2020,2020,,e8887727,Al Omari
Global estimates of the prevalence of depression among prisoners: a systematic review and meta-analysis,2020,2020,,e3695209,Bedaso
Depression among infertile women in Gaza Strip: symptom severity and predictors,2021,2021,,e6616489,Elsous
Psychometric properties of the Thai version psychological well-being scale and the factors related to among Thai patients with major depressive disorder,2021,2021,,e2592548,Sakunpong
Prevalence and associated factors of depression among admitted adult patients in surgical and medical wards of Saint Paul's Hospital Millennium Medical College Addis Ababa Ethiopia,2021,2021,,e8874834,Tesfaw
Depression among patients with schizophrenia in Ethiopian mental health hospital: association with sociodemographic and clinical variables: a cross-sectional study,2021,2021,,e6697339,Ali
Depression among adolescents of rural Nepal: a community-based study,2021,2021,,e7495141,Gautam
Depressive symptoms and quality of life in a sample of Italian women with a diagnosis of fibromyalgia: the role of attachment styles,2021,2021,,e5529032,Sechi
The impact of different types of abuse on depression,2021,2021,,e6654503,Moustafa
Prevalence and associated factors of depressive disorder among prisoners in Mekelle General Prison Center Tigray Ethiopia: a cross-sectional study design,2021,2021,,1942674,Welu
Gender differences in depression in the general population of Indonesia: confounding effects,2021,2021,,e3162445,Mumang
Prevalence of antenatal depression and associated factors among pregnant women attending antenatal care at health institutions of Faafan Zone Somali Region Eastern Ethiopia,2021,2021,,e2523789,Keliyo
Student burnout and PTSD symptoms: the role of existential anxiety and academic fears on students during the CoViD-19 pandemic,2022,2022,,6979310,Tomaszek
Effectiveness of positive psychotherapy on depression and alexithymia in women applying for a divorce,2022,2022,,e8446611,Khalili
Virtual versus face-to-face cognitive behavioral treatment of depression: meta-analytic test of a noninferiority hypothesis and men's mental health inequities,2022,2022,,e2972219,Gorey
Prevalence and associated risk factors of antenatal depression among pregnant women attending tertiary care hospitals in South India,2022,2022,,e9127358,Mayya
High school students' depression literacy about interventions and prevention: a survey in Tehran,2023,2023,,e8540614,Memaryan
Network structure of comorbidity patterns in U.S. adults with depression: a national study based on data from the Behavioral Risk Factor Surveillance System,2023,2023,,e9969532,Vallejos-Saldarriaga
Measuring the impact of social media on young people's mental health: development and validation of the Social Media-Induced Tendency Scale,2023,2023,,e8677521,Idemudia
Prevalence of depression and its associated factors among prisoners in North Wollo Zone Northeastern Ethiopia: a cross-sectional study,2023,2023,,e2612900,Demeke
The role of social support and socioeconomic factors in the prediction of depression among first-year undergraduate students,2023,2023,,e3993304,Raeisi Shahraki
Developing a depression care model for the Hill Tribes: a family- and community-based participatory research,2023,2023,,e3191915,Sunsern
