Article Title,Year,Volume,Issue,Page Range,Author
Acute injury caused by landmines,2006,7,Suppl 2,S201-3,Mannion
Landmines and landmine injuries: an overview,2006,7,Suppl 2,S199-200,Mannion
Mechanisms of prescription drug diversion among drug-involved club- and street-based populations,2007,8,2,171-183,Inciardi
The effects of transdermal fentanyl on driving cognitive performance and balance in patients with chronic nonmalignant pain conditions,2004,5,1,42-49,Menefee
Chronic pain and violent ideation: testing a model of patient violence,2007,8,3,207-215,Bruns
Correlates of self-reported violent ideation against physicians in acute--and chronic-pain patients,2009,10,3,573-585,Fishbain
Comparison of pain and emotional symptoms in soldiers with polytrauma: unique aspects of blast exposure,2009,10,3,447-455,Walker
Abuse-Related Injury and Symptoms of Posttraumatic Stress Disorder as Mechanisms of Chronic Pain in Survivors of Intimate Partner Violence,2009,10,4,739-747,Campbell
Risk for Five Forms of Suicidality in Acute Pain Patients and Chronic Pain Patients vs Pain-Free Community Controls,2009,10,6,1095-1105,Fishbain
Associations among Pain PTSD mTBI and Heart Rate Variability in Veterans of Operation Enduring and Iraqi Freedom: A Pilot Study,2009,10,7,1237-1245,Tan
Pain Following Battlefield Injury and Evacuation: A Survey of 110 Casualties from the Wars in Iraq and Afghanistan,2009,10,8,1487-1496,Buckenmaier
Post-marketing Surveillance of Methadone and Buprenorphine in the United States,2010,11,7,1078-1091,Dart
Predictors of pain severity 3 months after serious injury,2010,11,7,990-1000,Holmes
Predictors of pain 12 months after serious injury,2010,11,11,1599-1611,Holmes
Predictors of Homicide-Suicide Affirmation in Acute and Chronic Pain Patients,2011,12,1,127-137,Fishbain
Socioeconomic Status Influences the Relationship between Fear-Avoidance Beliefs Work and Disability,2011,12,2,328-336,George
Response of chronic pain patients to terrorism: the role of underlying depression,2007,8,5,425-432,Mehta
A Comparison of Common Screening Methods for Predicting Aberrant Drug‐Related Behavior among Patients Receiving Opioids for Chronic Pain Management,2009,10,8,1426-1433,Moore
Hostility and Violent Ideation: Physical Rehabilitation Patient and Community Samples,2000,1,2,131-139,Bruns
Risk for Violent Behavior in Patients with Chronic Pain: Evaluation and Management in the Pain Facility Setting,2000,1,2,140-155,Cutler
Educating Generalist Physicians about Chronic Pain: Live Experts and Online Education Can Provide Durable Benefits,2008,9,5,555-563,Harris
KnowPain‐50: A Tool for Assessing Physician Pain Management Education,2008,9,5,542-554,Harris
The Association of Sexual Trauma with Persistent Pain in a Sample of Women Veterans Receiving Primary Care,2008,9,6,710-717,Kerns
The Social Consequences for Older People of Neuropathic Pain: A Qualitative Study,2007,8,3,263-270,Sofaer‐Bennett
What Are the Variables That Are Associated with the Patient's Wish to Sue His Physician in Patients with Acute and Chronic Pain?,2008,9,8,1130-1142,Fishbain
Painful Medical Conditions and Alcohol Use: A Prospective Study among Older Adults,2011,12,7,1049-1059,Moos
Depression chronic pain and suicide by overdose: On the edge,2011,12,Suppl 2,S43-8,Cheatle
Psychological variables potentially implicated in opioid-related mortality as observed in clinical practice,2011,12,Suppl 2,S36-42,Passik
Studying adverse events related to prescription opioids: the Utah experience,2011,12,Suppl 2,S16-25,Rolfs
An analysis of the root causes for opioid-related overdose deaths in the United States,2011,12,Suppl 2,S26-35,Grey
Structural Etiology of Chronic Low Back Pain Due to Motor Vehicle Collision,2011,12,11,1622-1627,Depalma
Do Prescription Monitoring Programs Impact State Trends in Opioid Abuse/Misuse?,2012,13,3,434-442,Dart
The Impact of Sexual or Physical Abuse History on Pain-Related Outcomes among Blacks and Whites with Chronic Pain: Gender Influence,2012,13,2,229-242,Hart-Johnson
Exploration of the Relationship Between Disability Perception Preference for Death over Disability and Suicidality in Patients with Acute and Chronic Pain,2012,13,4,552-561,Fishbain
RE: Article by DePalma et al. in a Recent Issue (Pain Med 2011;12:1622-27) "Structural Etiology of Chronic Low Back Pain Due to Motor Vehicle Collision.",2012,13,8,1096,Finnegan
Regarding the Article: "Structural Etiology of Chronic Low Back Pain Due to Motor Vehicle Collision." DePalma M et al. Pain Med 2011;12:1622-27,2012,13,8,1095,Cosgrove
Concerning the article "structural etiology of chronic low back pain due to motor vehicle collision." Michael dePalma et al. Pain Med 2011;12:1622-27,2012,13,8,1094,Bambach
Pain treatment drug diversion and the casualties of war,2006,7,6,474-475,Burgess
Rehabilitation after landmine injury,2006,7 ,Suppl 2,S218-S221,Smith
Psychological and cultural influences on pain and recovery from landmine injury,2006,7,Suppl 2,S213-S217,Lasch
Neurophysiology of pain from landmine injury,2006,7,Suppl 2,S204-S208,Muller
Landmines pain suffering and the public health: a global challenge,2006,7,Suppl 2,S195,Gallagher
Comorbidity of fibromyalgia and posttraumatic stress disorder symptoms in a community sample of women,2004,5,1,33-41,Nayak
The economic burden of opioid-related poisoning in the United States,2013,14,10,1534-1547,Carroll
Increased polysedative use in veterans with posttraumatic stress disorder,2013,15,7,1083-1090,Friedman
Pain and suicide: The other side of the opioid story,2014,15,3,345-346,Webster
A history of being prescribed controlled substances and risk of drug overdose death,2012,13,1,87-95,Paulozzi
Prescription drug monitoring programs and death rates from drug overdose,2011,12,5,747-754,Paulozzi
Evaluation of Florida physicians' knowledge and attitudes toward accessing the state prescription drug monitoring program as a prescribing tool,2014,15,12,2013-2019,Popovici
Associations Between Prescription Opioid Use and Sleep Impairment among Veterans with Chronic Pain: Association between Opioids and Sleep Impairment,2014,15,11,1902-1910,Dobscha
Prescription Opioid Abuse and Tampering in the United States: Results of a Self-Report Survey: Opioid Tampering in the United States,2014,15,12,2064-2074,Joshi
Risk Factors for Serious Prescription Opioid-Related Toxicity or Overdose among Veterans Health Administration Patients: Risk Factors Prescription Opioid Toxicity Overdose,2014,15,11,1911-1929,Xie
Patient recall of health care provider counseling for opioid-acetaminophen prescriptions,2014,15,10,1750-1756,McCarthy
Specialty of prescribers associated with prescription opioid fatalities in Utah 2002-2010,2014,15,1,73-78,Rolfs
Prescription histories and dose strengths associated with overdose deaths,2014,15,7,1187-1195,Dasgupta
Systematic literature review and meta-analysis of the efficacy and safety of prescription opioids including abuse-deterrent formulations in non-cancer pain management,2014,15,1,79-92,Joshi
A review of forensic implications of opioid prescribing with examples from malpractice cases involving opioid-related overdose,2011,12,Suppl 2,S59-65,Rich
The burden of the nonmedical use of prescription opioid analgesics,2009,10,Suppl 2,S89-100,Gilson
Update on abuse-resistant and abuse-deterrent approaches to opioid formulations,2009,10,Suppl 2,S124-33,Webster
Mechanisms underlying chronic whiplash: contributions from an incomplete spinal cord injury?,2014,15,11,1938-1944,Parrish
The avoidance of activities due to fear of falling contributes to sedentary behavior among community-dwelling older adults with chronic musculoskeletal pain: a multisite observational study,2014,15,11,1861-1871,Stubbs
Use of opioids and other analgesics by older adults in the United States 1999-2010,2014,16,2,319-327,Steinman
Trends in U.S. emergency department visits for opioid overdose 1993-2010,2014,15,10,1765-1770,Brown
Violence toward chronic pain care providers: a national survey,2015,16,10,1882-1896,David
Urine drug screening: opioid risks preclude complete patient autonomy,2014,15,12,2001-2002,Darnall
Prescription opioid and benzodiazepine use after road traffic injury,2015,17,2,304-313,McClure
Cohort study of the impact of high-dose opioid analgesics on overdose mortality,2015,17,1,85-98,Ribisl
The perception of being a burden in acute and chronic pain patients is associated with affirmation of different types of suicidality,2015,17,3,530-538,Fishbain
Intranasal abuse potential pharmacokinetics and safety of once-daily single-entity extended-release hydrocodone (HYD) in recreational opioid users,2016,17,5,820–831,Geoffroy
Diversion and illicit sale of extended release tapentadol in the United States,2015,17,8,1490-1496,Dart
A randomized double-blind double-dummy study to evaluate the intranasal human abuse potential and pharmacokinetics of a novel extended-release abuse-deterrent formulation of oxycodone,2015,,,pnv020,Smith
Can a smartphone application help balance patient autonomy and public safety in drivers who take psychoactive medications? (Letter),2016,17,6,1203,Miceli
Association of physical fitness with depression in women with fibromyalgia,2015,17,8,1542-1552,Amris
The impact of prescription drug monitoring programs and prescribing guidelines on emergency department opioid prescribing: a multi-center survey,2017,18,5,889–897,Nelson
Drug overdose: differing risk models for women and men among opioid users with non-cancer pain,2016,ePub,ePub,ePub,Turner
National action plan for adverse drug event prevention: recommendations for safer outpatient opioid use,2016,ePub,ePub,ePub,Kerns
Trends in opioid analgesic use in encounters involving physician trainees in U.S. emergency departments,2016,ePub,ePub,ePub,Nelson
Influence of mild traumatic brain injury (TBI) and posttraumatic stress disorder (PTSD) on pain intensity levels in OEF/OIF/OND veterans,2016,17,11,2017-2025,McGlinchey
Abuse potential with oral route of administration of a hydrocodone extended-release tablet formulated with abuse-deterrence technology in nondependent recreational opioid users,2016,18,1,61-77,Darwish
Pain increases the risk of developing frailty in older adults with osteoarthritis,2017,18,3,414–427,Crepaldi
Dramatic reduction in hydrocodone prescriptions in an urban safety net health care system: has it improved patient safety or led to increased patient suffering?,2015,,,pnv026,Zare
The relationship between pain severity and alcohol use among school-aged children and adolescents: the moderating role of drinking motives,2018,19,2,284-296,Mrug
Human abuse potential of an abuse-deterrent (AD) extended-release (ER) morphine product candidate (morphine-ader injection-molded tablets) versus extended-release morphine administered orally in nondependent recreational opioid users,2016,,,pnw174,Smith
Opioid overdose history risk behaviors and knowledge in patients taking prescribed opioids for chronic pain,2016,,,pnw228,Bigelow
Problematic use of prescription opioids and medicinal cannabis among patients suffering from chronic pain,2017,18,2,294-306,Lev-Ran
ER/LA Opioid Analgesics REMS: overview of ongoing assessments of its progress and its impact on health outcomes,2017,18,1,78-85,Coplan
Survey of primary care and mental health prescribers' perspectives on reducing opioid and benzodiazepine co-prescribing among veterans,2017,18,3,454-467,Achtmeyer
Clinicians' use of prescription drug monitoring programs in clinical practice and decision-making,2016,,,pnw251,Deyo
Prescription opioid use among young parents in the United States: results from the National Longitudinal Study of Adolescent to Adult Health,2017,18,12,2361-2368,Shanahan
Physician dispensing of oxycodone and other commonly used opioids 2000-2015 United States,2018,19,5,990-996,McClure
Prescription opioids for occupational injury: results from workers' compensation claims records,2014,15,9,1549-1557,McClure
Burn pain: a systematic and critical review of epidemiology pathophysiology and treatment,2018,19,4,708-734,Lewis
Analgesic-related medication errors reported to U.S. poison control centers,2018,19,12,2357-2370,Smith
Brief counseling for veterans with musculoskeletal disorder risky substance use and service connection claims,2019,20,3,528-542,Kerns
An exploratory study of endogenous pain modulatory function in patients following mild traumatic brain injury,2019,ePub,ePub,ePub,Carey
Pain anxiety and depression in the first two years following transport-related major trauma: a population-based prospective registry cohort study,2019,ePub,ePub,ePub,Gabbe
Opioid prescription patterns at emergency department discharge for children with fractures,2020,ePub,ePub,ePub,Alpern
There's nothing broken. You've had a whiplash that's it: a qualitative study of comorbid posttraumatic stress disorder and whiplash associated disorders,2020,ePub,ePub,ePub,Sterling
Pain agreements and time-to-event analysis of substance misuse in a primary care chronic pain program,2020,ePub,ePub,ePub,Austin
Patient-reported opioid pill consumption after an ED visit: how many pills are people using?,2020,ePub,ePub,ePub,Wolf
The impact of childhood emotional abuse on pain interference among people with chronic pain who inject drugs in Vancouver Canada,2020,21,4,704-713,Hayashi
Partner abuse among treatment-seeking individuals with chronic pain: prevalence characteristics and association with pain-related outcomes,2020,ePub,ePub,ePub,Craner
All-cause and overdose mortality risk among people prescribed opioids: a systematic review and meta-analysis,2020,ePub,ePub,ePub,Degenhardt
Alternatives to opioid education and a prescription drug monitoring program cumulatively decreased outpatient opioid prescriptions,2020,ePub,ePub,ePub,Shah
Postmarketing analysis of misuse abuse and diversion of Xtampza ER,2020,ePub,ePub,ePub,Dart
Depression partially mediates the association of adverse childhood experiences with pain intensity in patients with chronic pelvic pain syndrome: results from a cross-sectional patient survey,2020,ePub,ePub,ePub,Lowe
Cumulative lifetime violence severity and chronic pain in a community sample of Canadian men,2020,ePub,ePub,ePub,Wuest
Epidemiology of trauma history and body pain: a retrospective study of community-based Australian women,2021,ePub,ePub,ePub,Loxton
The Great Tradeoff in workers' compensation: perceptions of injustice by those experiencing persistent pain,2021,ePub,ePub,ePub,Quintner
Differential pain presentations observed across post-traumatic stress disorder symptom trajectories after combat injury,2021,ePub,ePub,ePub,Richmond
Pain conditions and suicide attempts in military veterans: a case-control design,2021,ePub,ePub,ePub,Ashrafioun
Predictors of long-term opioid use following hospitalization for traumatic injury in a racially and ethnically diverse population: a 12-month prospective observational study,2022,ePub,ePub,ePub,Schell
Racial and ethnic disparities in chronic pain following traumatic injury,2022,ePub,ePub,ePub,Schell
Changes in opioid prescription duration for musculoskeletal injury associated with the STOP Act,2023,ePub,ePub,ePub,Hsu
Mindful attention inversely associated with pain via mediation by psychological distress in orthopedic patients,2023,ePub,ePub,ePub,Chou
Differences in adverse outcomes across race and ethnicity among Veterans with similar predicted risks of an overdose or suicide-related event,2023,ePub,ePub,ePub,Garrido
Suicidal ideation in female individuals with fibromyalgia and comorbid obesity: prevalence and association with clinical pain-related and psychological factors,2023,ePub,ePub,ePub,Franceschini
Identifying patterns of pain depression anxiety interpersonal trauma exposure and nonmedical prescription opioid use: latent class analysis among patients with chronic pain,2023,ePub,ePub,ePub,Short
