Article Title,Year,Volume,Issue,Page Range,Author
Direct and collateral effects of staff-worn protective equipment on injury prevention from child aggression,2013,16,1,73-77,Luiselli
Quality-of-life: Child and parent perspectives following severe traumatic brain injury,2007,10,1,35-47,Souza
The psychological sequelae on mothers of thermally injured children and adolescents: future directions: Part 3,2007,10,2,183-190,Faragher
The psychological effects of sex age at burn stage of adolescence intelligence position and degree of burn in thermally injured adolescents: Part 2,2007,10,2,173-182,Faragher
The psychological sequelae of thermal injury on children and adolescents: Part 1,2007,10,2,161-172,Faragher
Consequences of non-neurological injury in children,2007,10,2,95-96,Johnson
Traumatic brain injury in childhood: Rehabilitation considerations,2009,12,1,53 - 61,Anderson
Cyberbullying among students with intellectual and developmental disability in special education settings,2009,12,3,146-151,Lancioni
Community mobility assessment for adolescents with an acquired brain injury: preliminary inter-rater reliability study,2007,10,3,205-211,Moody
Discrepancy between severity obtained from examination and classification conducted by experienced examiners and classifiers and documented severity in paediatric spinal cord injury,2009,12,6,406-410,Mulcahey
Health-related quality of life in children with moderate-to-severe traumatic brain injury,2010,13,3,175-181,Erickson
Community integration interventions for youth with acquired brain injuries: A review,2010,13,5,369-382,Cameron
Traumatic brain injury in children between 7-12 years of age,2010,13,5,346-350,Lund
Age differences in brain injury characteristics,2010,13,5,315-321,Falk
Current incidence and management of children with traumatic head injuries: the Stockholm experience,2007,10,1,49-55,von Wendt
Minimal and mild paediatric brain injury: A 3-year cohort of consecutive presentations,2012,15,1,13-18,Russo
Language function in a child following mild traumatic brain injury: Evidence from pre- and post-injury language testing,2011,14,6,348-354,Lewis
Mild traumatic brain injuries in children between 0-16 years of age: A survey of activities and places when an accident occurs,2012,15,1,26-30,Andersson
Agreement between parent-adolescent ratings on psychosocial outcome and quality-of-life following childhood traumatic brain injury,2012,15,2,105-113,Anderson
Use of the King's Outcome Scale for Childhood Head Injury in the evaluation of outcome in childhood traumatic brain injury,2012,15,3,171-177,Waugh
Deficits in two versions of a sustained attention test in adolescents with cerebral palsy,2012,15,4,253-258,Lemay
Preventing injury from child aggression: A single-case evaluation of the effects of staff-worn protective equipment,2012,15,4,298-303,Luiselli
Exploring the leisure experiences of young people with spinal cord injury or disease,2012,15,5,361-368,Galvin
Pretend play of children with acquired brain injury: An exploratory study,2012,15,5,336-342,Galvin
Mild traumatic brain injury: A description of how children and youths between 16 and 18 years of age perform leisure activities after 1 year,2013,16,1,1-8,Andersson
The effects of a weighted vest on aggressive and self-injurious behavior in a child with autism,2013,16,3,210-215,Davis
Performance of adults with cerebral palsy related to falls balance and function: A preliminary report,2013,16,2,113-120,Morgan
Arts-based social skills interventions for adolescents with acquired brain injuries: Five case reports,2014,17,1,44-63,Colantonio
Ready for a learner's permit? Clinical neuropsychological off-road tests and driving behaviors in a simulator among adolescents with ADHD and ASD,2021,ePub,ePub,ePub,Almberg
Psychometric evaluation of the Dutch language version of the Child and Family Follow-up Survey,2013,18,6,357-364,Bedell
Viewpoints on driving of individuals with and without autism spectrum disorder,2014,18,1,26-36,Falkmer
Peer reactions to early childhood aggression in a preschool setting: defenders encouragers or neutral bystander,2014,19,4,246-254,Rose
Assessing psychosocial functioning following childhood acquired brain injury: the Sydney Psychosocial Reintegration Scale for Children,2015,19,6,356-364,Anderson
Robot-assisted gait training might be beneficial for more severely affected children with cerebral palsy: brief report,2015,19,6,410-415,van Hedel
Experiences of facilitators or barriers in driving education from learner and novice drivers with ADHD or ASD and their driving instructors,2015,20,2,59-67,Falkmer
Ecological prospective memory assessment in children with acquired brain injury using the Children's Cooking Task,2015,20,1,53-58,Chevignard
A mindfulness-based intervention for self-management of verbal and physical aggression by adolescents with Prader-Willi syndrome,2016,20,5,253-260,Lancioni
Improving access to pediatric neurorehabilitation for patients with moderate and severe head injuries,2016,20,7,452-455,Jones
Informing design of an app-based coaching intervention to promote social participation of teenagers with traumatic brain injury,2016,20,7,408-417,Bedell
Selection of employee personal protective equipment based on aggressive behavior in pediatric neuropsychiatry,2016,ePub,ePub,ePub,Daraiseh
Adult cognitive outcomes following childhood mild traumatic brain injuries,2016,20,7,418-427,McKinlay
Prospective memory 7 years after severe childhood traumatic brain injury - the TGE 2 prospective longitudinal study,2016,20,7,456-461,Laurent-Vannier
Comparing the WeeFIM and PEDI in neurorehabilitation for children with acquired brain injury: a systematic review,2017,20,7,443-451,Fountain
Preliminary findings of altered functional connectivity of the default mode network linked to functional outcomes one year after pediatric traumatic brain injury,2018,21,7,423-430,Salorio
Responsiveness and discriminant validity of the Child and Adolescent Scale of Participation across three years for children and youth with traumatic brain injury,2018,21,7,431-438,Bedell
Social Participation and Navigation (SPAN): description and usability of app-based coaching intervention for adolescents with TBI,2018,21,7,439-448,Bedell
Five-year motor functional outcome in children with acquired brain injury. Yet to the end of the story?,2018,21,7,449-456,Strazzer
Family appraisal of paediatric acquired brain injury: a social work clinical intervention trial,2018,21,7,457-464,Anderson
Neurological outcome in children and youth with acquired brain injury 2-year post-injury,2018,21,7,465-474,Hilberink
Parenting behaviors after moderate - severe traumatic injury in early childhood,2018,ePub,ePub,1-8,Wade
The responsiveness and validity of the Early Clinical Assessment of Balance in toddlers with cerebral palsy: brief report,2018,ePub,ePub,1-3,Prosser
The information gap for children and young people with acquired brain injury,2019,ePub,ePub,1-8,Dunford
Frequency characteristics and risk factors of aggressive incidents in a paediatric rehabilitation setting: a prospective survey,2019,ePub,ePub,1-9,Meier
Assessment of walking routes as a possible approach for promoting physical activity in children with autism spectrum disorder: brief report,2019,ePub,ePub,1-5,Oreskovic
Changes in walking performance between childhood and adulthood in cerebral palsy: a systematic review,2019,ePub,ePub,1-6,Chen
Construct validity of the early clinical assessment of balance in toddlers with cerebral palsy: brief report,2019,ePub,ePub,ePub,Prosser
Fatigue participation and quality of life in adolescents and young adults with acquired brain injury in an outpatient rehabilitation cohort,2019,ePub,ePub,ePub,de Kloet
Health-related quality of life in non-concussed children: a normative study to inform concussion management,2020,ePub,ePub,ePub,Reed
Effects of kinect video game training on lower extremity motor function balance and gait in adolescents with spastic diplegia cerebral palsy: a pilot randomized controlled trial,2020,ePub,ePub,ePub,Lee
Altered brain activation in youth following concussion: using a dual-task paradigm,2020,ePub,ePub,ePub,Reed
Perceived recovery and self-reported functioning in adolescents with mild traumatic  brain injury: the role of sleep mood and physical symptoms,2020,ePub,ePub,ePub,Cullum
Understanding the five-year outcomes of abusive head trauma in children: a retrospective cohort study,2021,ePub,ePub,ePub,Waugh
Long term participation outcomes for severe acquired brain injury in childhood - an expanded scoping review,2021,ePub,ePub,ePub,Davis
"Have we done enough?" A cross-condition exploration of the experiences of parents caring for a child with an appearance-affecting condition or injury,2021,ePub,ePub,ePub,Deave
Characteristics associated with the use of an inpatient rehabilitation or skilled nursing facility after acute care in children with severe traumatic brain injury,2021,ePub,ePub,ePub,Wisniewski
Predictors of treatment response to multidisciplinary care for persistent symptoms after pediatric concussion,2021,ePub,ePub,ePub,McNally
Post-concussive symptoms in preschool children up to three months post-injury,2023,ePub,ePub,ePub,Anderson
An evaluation of the use of the child and adolescent scale of participation (CASP) to measure social participation after pediatric ABI in a specialist service in East Anglia,2024,ePub,ePub,ePub,Gracey
Move&Connect-Youth: a virtual group intervention for youth experiencing persisting symptoms after concussion,2024,ePub,ePub,ePub,Lovell
