Article Title,Year,Volume,Issue,Page Range,Author
Suicide among childhood cancer survivors in Slovenia,2012,41,2,154-160,Cižek Sajko
The relationship between difficulties in psychological adjustment in young adulthood and exposure to bullying behaviour in childhood and adolescence,2012,41,2,131-144,Sesar
Affective disorders in childhood and adolescence,2011,40,1,67-74,Burgić-Radmanović
Functioning and depression in patients under cognitivebehavioral psychotherapy,2007,36,2,51-58,Tupkovic
Is subjective well-being a measure or the measure of mental health?,2010,39,1,62-70,Kecmanović
Psychological consequences of war-traumatized children and adolescents in Bosnia and Herzegovina,2011,40,1,45-66,Hasanovic
Psychosocial assistance project decreases posttraumatic stress disorder and depression amongst primary and secondary schools students in post-war Bosnia-Herzegovina,2011,40,2,122-131,Hasanovic
Somatic diseases and mental disorders: should they be differentiated?,2006,35,2,94-106,Kecmanović
The importance of a forensics investigation of sudden infant death syndrome: recommendations for developing low and middle income countries,2010,39,2,165-174,Koehler
Satisfaction with the program of school bullying prevention and mental health promotion - Cross sectional study among primary school pupils in Mostar,2014,43,1,35-39,Cerni Obrdalj
Adolescent perspectives about online hate speech: qualitative analysis in the SELMA Project,2021,50,2,264-276,Bacopoulou
Embolism of a piece of iron after penetrating neck injury: from right internal jugular vein to left lower lobe of the lung,2021,50,3,387-391,İlkeli
