Article Title,Year,Volume,Issue,Page Range,Author
Use of bicycle helmets,1995,43,2,23,Logsdon
Local nursing students ignite the flame on fire prevention,2009,57,2,8,Karen
Kentucky Vehicle Enforcement officer: an occupational assessment,2008,56,2,8-9,Stewart
Child restraints: the name of the game is saving children's lives,1984,32,3,15-16,Edmondson
The silent killer: shaken child syndrome goes unnoticed,1985,33,1,12,Pace
All is well down on the farm,1987,35,1,15-17,Burkeen
Falls and fall risks in the elderly: a population at risk,2010,58,1,5,Durham
Intimate partner violence in rural women,2003,51,4,9,Clifford
Kentucky Bioterrorism Advisory Committee--update,2002,50,4,7,
Laws for caring for victims of sexual assault have changed. See what Kentucky is doing to prepare!,2010,58,4,3,Guerrant
Sexual Assault Nurse Examiner Program in Kentucky,1998,46,1,6,
Assessing the home fire safety of urban older adults: a case study,2014,62,4,10,Lehna
DATA BITS. What is a fall safety agreement and does it work?,2015,63,1,3,Greenwell
Mine workers heat related illnesses and the role of the occupational health nurse,2015,63,3,6-7,Bourne
