Article Title,Year,Volume,Issue,Page Range,Author
Women alcohol and driving,1995,12,,103-123,Blow
Alcohol-related hazardous behavior among college students,1987,5,,439-450,Rabow
Adolescent alcohol drinking and its long-range consequences: Studies with animal models,2005,17,,123-142,McBride
Alcohol and violence-related injuries in the emergency room,1997,13,,105-118,Cherpitel
Alcohol consumption and its consequences among adolescents and young adults,2005,17,,67-83,Windle
Violent victimization among women with alcohol problems,1995,12,,81-101,Miller
Drinking and problem drinking in U.S. women: Patterns and recent trends,1995,12,,29-60,Wilsnack
Longitudinal perspective on alcohol use and aggression during adolescence,1997,13,,81-103,White
Spirituality and health: empirically based reflections on recovery,2008,18,,187-208,Koenig
Multiple drug use. Epidemiology correlates and consequences,1986,4,,7-38,Clayton
Interactions between alcohol and benzodiazepines,1990,8,,233-239,Hollister
Youth alcohol and traffic accidents. Current status,1983,1,,347-366,Douglass
Epidemiological issues in alcohol-related violence,1997,13,,7-40,Roizen
Alcohol and spouse abuse ethnic differences,1997,13,,57-79,Kantor
Recent developments in alcoholism:gender issues,1993,11,,95-107,Gomberg
Recent developments in alcoholism:family systems,1993,11,,87-94,Bennett
Children and alcohol,1993,11,,73-85,Lang
Recent development in alcoholism:sociology,1993,11,,7-27,White
Dealing with alcohol problems in the workplace,1993,11,,473-491,Roman
Recent developments in alcoholism:psychology,1993,11,,45-72,Bates
Recent developments in alcoholism:anthropology,1993,11,,29-43,Heath
Recent developments in alcoholism:biobehavioral correlates,1993,11,,281-304,Holloway
Recent developments in alcoholism:public drinking,1993,11,,143-152,Single
Recent developments in alcoholism:the workplace,1993,11,,123-141,Ames
Recent developments in alcoholism:ethnicity,1993,11,,109-122,Blane
Recent developments in alcoholism:substance and symbol,1993,11,,153-164,Stein
The relationship of alcohol to injury in assault cases,1997,13,,41-56,Martin
Alcohol and cocaine interactions and aggressive behaviors,1997,13,,283-303,Paredes
Mental and physical health consequences of alcohol use in women,1995,12,,181-197,Hill
Issues in the linkage of alcohol and domestic violence services,1997,13,,387-405,Collins
How far have we come? A critical review of the research on men who batter,1997,13,,337-356,Weinstein
Alcohol drugs and violence in children's lives,1997,13,,357-385,Miller
When women are under the influence. Does drinking or drug use by women provoke beatings by men?,1997,13,,315-336,Asdigian
Is there a causal relationship between alcohol use and violence? A synthesis of evidence,1997,13,,245-282,Cohen
Effects of alcohol on human aggression. Validity of proposed explanations,1997,13,,227-243,Bushman
Serotonin in early-onset alcoholism,1997,13,,173-189,Linnoila
Alcohol GABAA-benzodiazepine receptor complex and aggression,1997,13,,139-171,Miczek
Emerging themes in preclinical research on alcohol and aggression,1997,13,,123-138,Yudko
Cocaine metabolism in humans after use of alcohol. Clinical and research implications,1998,14,,437-455,Camí
Sanctification of "the accursed". Drinking habits of the French existentialists in the 1940s (a case study),1998,14,,415-436,Arppe
Problems associated with hazardous and harmful alcohol consumption in Mexico,1998,14,,397-413,Romero
Drinking problem drinking and productivity,1998,14,,347-359,Mullahy
A review of the effects of moderate alcohol intake on psychiatric and sleep disorders,1998,14,,197-226,O'Malley
Emergency room evaluation of cocaine-associated neuropsychiatric disorders,1992,10,,73-87,Mena
Acute treatment of alcohol and cocaine emergencies,1992,10,,179-191,Slaby
Developmental behavior-genetic perspective of alcoholism etiology,1991,9,,69-85,Tarter
A longitudinal study of children of alcoholics,1991,9,,5-19,Schuckit
The behavioral pharmacology of alcohol and other drugs. Emerging issues,1990,8,,5-46,Meisch
Cultural factors in the choice of drugs,1990,8,,245-254,Heath
Interactions of ethanol and nicotine at the receptor level,1990,8,,221-231,Collins
Behavioral aspects of alcohol-tobacco interactions,1990,8,,205-219,Zacny
Problem drinking and alcohol problems. Widening the circle of covariation,1990,8,,173-201,Sadava
A review of correlates of alcohol use and alcohol problems in adolescence,1990,8,,111-123,Bucholz
Pharmacogenetic approaches to the neuropharmacology of ethanol,1983,1,,49-69,Petersen
Price and income elasticities of demand for alcoholic beverages,1983,1,,303-345,Levy
The role of alcohol availability in alcohol consumption and alcohol problems,1983,1,,285-302,Rabow
Estimating alcoholic prevalence,1983,1,,269-284,Fürst
Twin and adoption studies. How good is the evidence for a genetic role?,1983,1,,25-48,Clifford
Current status of the field: contrasting perspectives. The behavioral therapist's view,1983,1,,233-240,Sobell
Contributions to behavioral treatment from studies on programmed access to alcohol,1983,1,,195-232,Gottheil
Alcohol-ingestive habits. The role of flavor and effect,1984,2,,59-79,Garcia
Cross-cultural studies of alcohol use,1984,2,,405-415,Heath
Social correlates of drinking in contrived situations,1984,2,,37-57,Paredes
Social-network considerations in the alcohol field,1984,2,,339-353,Maida
Ethnohistory and alcohol studies,1984,2,,313-337,Hill
Cross-cultural aspects of alcoholism in the elderly,1984,2,,289-299,Westermeyer
Aging and alcohol problems. Opportunities for socioepidemiological research,1984,2,,251-266,Douglass
Life stressors and problem drinking among older adults,1984,2,,267-288,Finney
A conditioning model of alcohol tolerance,1984,2,,5-16,Tabakoff
Neurobiological relationships between aging and alcohol abuse,1984,2,,203-221,Freund
Outcomes of alcohol treatment for adolescents,2003,16,,289-312,D'Amico
Statistical issues for research on social drinkers,1985,3,,289-300,Schoenberg
Brain damage in social drinkers? Reasons for caution,1985,3,,277-288,Ryan
Cognitive deficits and morphological cerebral changes in a random sample of social drinkers,1985,3,,265-276,Bergman
CT demonstration of the early effects of alcohol on the brain,1985,3,,253-264,Cala
Alcohol use and cognitive functioning in men and women college students,1985,3,,241-252,Khan
The impact of fathers' drinking on cognitive loss among social drinkers,1985,3,,227-240,Brody
Alcoholic typologies. A review of empirical evaluations of common classification schemes,1986,4,,191-206,Hesselbrock
Empirically derived classifications of alcohol-related problems,1986,4,,145-168,Skinner
Specificity of memory deficits in alcoholism,1987,5,,81-109,Riege
Cognitive deficits related to memory impairments in alcoholism,1987,5,,59-80,Oscar-Berman
Techniques to modify hazardous drinking patterns,1987,5,,425-438,Miller
Social drinking as a health and psychosocial risk factor. Anstie's limit revisited,1987,5,,373-402,Babor
Studying drinking problems rather than alcoholism,1987,5,,363-372,Cahalan
The great controlled-drinking controversy,1987,5,,245-279,Roizen
Methods of intervention to modify drinking patterns in heavy drinkers,1987,5,,403-423,Kristenson
Involvement of neuronal chloride channels in ethanol intoxication tolerance and dependence,1987,5,,313-325,Harris
Physiological and psychological factors as predictors of alcoholism risk,1988,6,,311-322,Schuckit
Effects of moderate consumption of alcoholic beverages on endocrine function in postmenopausal women. Bases for hypotheses,1988,6,,229-251,Gavaler
Serotonin and ethanol preference,1989,7,,187-209,McBride
Alcoholism and family factors. A critical review,1989,7,,147-164,Wolin
Alcoholism and family interaction,1989,7,,129-145,Seilhamer
Family alcohol and culture,1989,7,,111-127,Bennett
