Article Title,Year,Volume,Issue,Page Range,Author
ADAMTS-13 deficiency following Hemiscorpius lepturus scorpion sting,2011,22,4,792-795,Valavi
Acute interstitial nephritis in patients with viperine snake bite: Single center experience of a rare presentation,2012,23,6,1262-1267,Pandey
Snakebite-induced acute kidney injury requiring dialysis in second trimester of pregnancy: successful outcomes in a therapeutic quagmire,2017,28,2,437-440,Priyamvada
Depression and anxiety disorders in chronic hemodialysis patients and their quality of life: a cross-sectional study about 106 cases in the northeast of Morocco,2017,28,2,341-348,Oneib
An unusual case of insecticide poisoning presenting as acute kidney injury,2017,28,6,1432-1434,Yadla
Acute kidney injury: a rare complication of mothball (naphthalene) poisoning,2017,28,6,1412-1415,Ekambaram
Acute kidney injury due to mothball poisoning: Indian pediatric cases,2018,29,3,741-742,Wiwanitkit
Risk of diagnostic errors when dealing with aggressive patients: experimental study,2019,30,6,1310-1321,Badri
A berry and acute kidney injury,2022,33,1,172-174,Kirushnan
Acute kidney injury following naphthalene (mothball) poisoning,2023,34,3,259-264,Garg
