Article Title,Year,Volume,Issue,Page Range,Author
Auditory perception of temporal order in centenarians in comparison with young and elderly subjects,2008,68,3,373-381,Kołodziejczyk
Transmission of information during Continuous Attention Test,2008,68,1,103-112,Kuś
Mismatch negativity in methamphetamine dependence: a pilot study,2008,68,1,97-102,Hosak
Sway ratio - a new measure for quantifying postural stability,2008,68,1,51-57,Błaszczyk
Evaluation of the postural stability in man: movement and posture interaction,1993,53,1,155-160,Błaszczyk
Melatonin as a chronobiotic: PROS and CONS,1996,56,1,363-372,Steinlechner
Functional significance of the ventral and lateral funiculi in the frog's spinal cord,1976,36,6,593-612,Afelt
Serotoninergic impairment and aggressive behavior in Alzheimer's disease,2005,65,3,277-286,Zarros
From Knowledge to Prevention: Neurobiological and Psychosocial Aspects of Violence. Warsaw Poland 2-3 June 2005. Abstracts,2005,65,2,231-242,
Recovery from brain damage: behavioral and neurochemical approaches. Satellite symposium of the XXXI International Congress of Physiological Sciences (IUPS). 4-7 July 1989 Warsaw Poland,1990,50,4-5,101-532,
Brain injury: prolonged induction of transcription factors,2000,60,4,515-530,O'Callaghan
Severity of insomnia correlates with cognitive impairment,2000,60,3,373,Szelenberger
Nonlinearity in human resting eyes-closed EEG: an in-depth case study,2000,60,1,109-121,Pritchard
EEG analysis with nonlinear deterministic and stochastic methods: a combined strategy,2000,60,1,87-108,Kaplan
Visual perception in space and time--mapping the visual field of temporal resolution,2004,64,3,427-437,Poggel
Aging and the time course of inhibition of return in a static environment,2004,64,3,403-414,Zhou
Time perception depends on accurate clock mechanisms as well as unimpaired attention and memory processes,2004,64,3,367-385,Pouthas
Neurochemical bases of defensive behavior in animals,1974,34,1,205-214,Romaniuk
Monoaminergic control of affective aggression,1987,47,5-6,213-238,Puciłowski
