Article Title,Year,Volume,Issue,Page Range,Author
Workshop on Hip Fracture Registries in Europe,2000,12,5,398-401,Maggi
The influence of aging and attentional demands on recovery from postural instability,1990,2,2,155-161,Stelmach
Accidents in the institutionalized elderly: injuries and consequences,1992,4,2,125-133,Svensson
Prevalence characteristics and factors associated with falls among the elderly living at home,1991,3,3,219-228,Andrews
Accidents in the institutionalized elderly: a risk analysis,1991,3,2,181-192,Svensson
Effects of walking jogging and cycling on strength flexibility speed and balance in 60- to 72-year olds,1993,5,6,427-434,Brown
Body composition and its relation to bone mass and fractures in an urban and a rural population,1993,5,1,47-54,Gärdsell
The structure underlying physical performance measures for older adults in the community,1995,7,6,451-458,Itoh
Reasons for poor detection of frequent falls in elderly people by general practitioners,1995,7,6,430-432,Vetter
Estrogen replacement therapy and the risk of hip fracture in old age,1996,8,1,70-71,Boonen
A population-based study on the association between dementia and hip fractures in 85-year olds,1996,8,3,189-196,Johansson
Prognosis of falls among elderly nursing home residents,1995,7,1,23-27,Jantti
Orthopedic or geriatric rehabilitation of hip fracture patients: a prospective randomized clinically controlled study in Malmö Sweden,1995,7,1,11-16,Samuelsson
Different kinds of services and informal support in the daily life activities in a community-based elderly population,1995,7,5,371-378,Sonn
Osteoporosis and aging: the continuing crisis,1994,6,2,65-67,Insogna
A comparison of the effects of three types of endurance training on balance and other fall risk factors in older adults,1997,9,1-2,112-119,Price
Psychomotor speed and physical activity in 75-year-old residents in three Nordic localities,1995,7,4,195-204,Berg
Differences in body composition between female geriatric hip fracture patients and healthy controls: body fat is more important as explanatory factor for the fracture than body weight and lean body mass,1996,8,4,282-286,Samuelsson
Increased medical attention needed for frail elderly initially admitted to the emergency department for lack of community support,1999,11,1,56-60,Elmståhl
Sense of coherence quality of life and function among elderly hip fracture patients,1998,10,5,377-384,Larsson
Osteoporosis: strategies for prevention,1998,10,2,161-162,Maggi
Reliability and validity of the Motor Fitness Scale for older adults in the community,1998,10,4,295-302,Nagasaki
Spinal deformity and mobility self-confidence among women with osteoporosis and vertebral fractures,1999,11,4,235-245,Branch
Prevention of recurrent hip fracture,2000,12,1,13-21,Paccaud
