Article Title,Year,Volume,Issue,Page Range,Author
Mouthguards reduce injuries,1998,91,4,32,
Project Mouthguard: a survey of Illinois dentists' attitudes on mouthguards,1998,91,1,28-33,Kumamoto
Disaster-proofing your practice. Preparation is key,2007,100,4,8-12,Ackerman
Poison dangers come in many forms,2009,102,2,28-29,Brown
Childhood abuse linked to dental fears,1990,83,9,24-25,Poston
Dentistry takes a bite out of crime,1993,86,1,31-35,Kenney
Fighting child abuse from the dental office,1996,89,3,23-25,Long
You can help prevent abuse. Revived PANDA program educates dentists to read the signs act,2010,103,3,12-13,Brown
Oral protection for equestrians,1995,88,5,28-30,Douglas
Rescuing the victims of domestic violence: a disturbing selectivity,1994,87,6,68,Scholle
Abuse of children and older adults: uncanny parallels,1994,87,6,10-20,Hamilton
The false signs of child abuse,1997,90,5,10-11,Neiburger
Domestic abuse: a matter of control,2004,97,7,10-13,Giangrego
Starting over. Survivors of torture find Chicago is sweet home,2007,100,3,14-16,Brown
How to talk to your kids about war and terrorism,2003,96,3,38,Fassler
On the frontlines. Fighting the war against abuse from the dental office,2003,96,7,10-1 13,Sinopoli
Media matters. Who do you trust? What do you say?,2000,93,9,24,Farster
Child abuse: the dentist's responsibility,1990,83,9,18-23,Hamilton
Preventive dentistry: mouthguards for athletes,1974,67,9,10-12,
People who play with fire ... often get burned!,1975,68,7,18-21,Light
Doc Holliday: the legend and the dentist,1976,69,2,16-21,Korf
Forensic odontology: dental 'detective' identifies murder victim,1977,70,7,16-19,Sanberg
Gun violence,2015,108,7,18-19,Sisk
