Article Title,Year,Volume,Issue,Page Range,Author
An improved mouthguard material,1997,42,3,189-191,Westerman
The effect on energy absorption of hard inserts in laminated EVA mouthguards,2000,45,1,21-23,Westerman
Facial burns in children: a series analysis with implications for resuscitation and forensic odontology,1999,44,1,20-24,Acton
Sport TMJ dysfunction. case report,1992,37,6,472,Mason
Custom-made mouthguards protect football players. Do custom-made mouthguards really prevent injuries?,2006,51,4,346,Jagger
Mandibular fracture patterns in Tasmania Australia,2002,47,2,131-137,Dongas
Incidence and aetiology of facial injuries resulting from motor vehicle accidents in Queensland for a three-year period,2001,46,4,284-288,Wood
Facial fractures in road cyclists,2008,53,3,246-249,Lee
Eye injuries and the dentist,1978,23,6,453-456,Colvin
Dental aspects of child abuse,1987,32,3,227,Pearn
Injuries in childhood,1979,24,2,121-123,Harris
An overview of industrial accidents with particular reference to facial trauma,1991,36,6,445-450,Shalhoub
Mouthguard protection in sports injury. Case report,1994,39,6,372,Dorney
Mouthguard protection in sports injuries,1995,40,6,399,Hook
Mouthguard protection in sports injury. Author's reply,1996,41,1,63,Dorney
Mouthguard protection in sports,1996,41,3,212,Chapman
Maxillofacial trauma in major trauma patients,2006,51,3,225-230,Cameron
Orofacial trauma in student population of an Indian university,2007,52,1,78,Bali
Analysis of workplace injuries in a dental school environment,1997,42,2,109-113,McDonald
A survey of dental and oral trauma in south-east Queensland during 1998,2002,47,2,142-146,Wood
Child abuse and dentistry: a study of knowledge and attitudes among dentists in Victoria Australia,1999,44,4,259-267,Nguyen
Mandible fracture severity may be increased by alcohol and interpersonal violence,2011,56,2,166-170,O'Meara
Mouthguard protection in sports injury,1995,40,2,136,Chapman
Prevalence of orofacial injuries and use of mouthguards in high school Rugby Union,1996,41,4,252-255,Chapman
Midline and condylar fracture in an 18-month-old child. A case report,1972,17,5,373-374,Hunter
Mouthguards in Australian sport,1972,17,3,228-235,Parker
Dental aspects of child abuse: review and case reports,1987,32,1,42-47,Romaniuk
Mouthguards in sport,1990,35,2,186-187,
Unusual mandibular fracture,1976,21,6,517-519,Sinclair
Knowledge experiences and attitudes of dental health professionals towards reporting child abuse in Western Australia,2021,ePub,ePub,ePub,Kugananthan
Prevalence of dental trauma and use of mouthguards in rugby union players,2014,59,4,473-481,Ilia
Mouthguards and the role of sporting team dentists,1989,34,1,36-43,Chapman
Sporting injuries--are they preventable?,1989,34,5,485-486,Harcourt
Mouthguards and the role of sporting team dentists,1989,34,4,383,Hewson
Reporting dental trauma and its inclusion in an injury surveillance system in Victoria Australia,2015,60,1,88-95,Dang
Epidemiology and outcomes of traumatic dental injuries: a review of the literature,2016,61 Suppl 1,,4-20,Lam
Dentistry and criminal law,2017,62,3,295-300,Khoury
Intraoral Frostbite and Leidenfrost effect!,2018,ePub,ePub,ePub,Vinayachandran
Parental and training coaches' knowledge and attitude towards dental trauma management of children,2022,ePub,ePub,ePub,Zafar
E-scooters and maxillofacial fractures: a seven-year multi-centre retrospective review,2023,ePub,ePub,ePub,Goh
The aetiology of maxillofacial trauma in Australia: A scoping review,2024,ePub,ePub,ePub,Sharma
