Article Title,Year,Volume,Issue,Page Range,Author
The First Crusade and the Latin east as seen from Venice: the account of the Translatio sancti Nicolai,2009,17,4,420-443,Bellomo
An abbot between two cultures: Maiolus of Cluny considers the Muslims of La Garde‐Freinet,2007,15,4,426-440,Bruce
Defining paganism in the Carolingian world,2007,15,4,402-425,Palmer
Divide and rule? The military infrastructure of eighth‐ and ninth‐century Mercia,2007,15,1,53-85,Bassett
Reform and the Basque dukes of Gascony: a context for the origins of the Peace of God and the murder of Abbo of Fleury,2007,15,1,35-52,Taylor
Review article: Apocalypse and revolution: Europe around the year 1000,2007,15,1,86-106,MacLean
Review article: Continuity culture and the state in late antique and early medieval Iberia,2007,15,3,335-348,Stocking
Review article: Power and politics in medieval history c.850–c.1170,2008,16,4,477-493,Weiler
The ‘Life of Muhammad’ in Eulogius of Córdoba: some evidence for the transmission of Greek polemic to the Latin west,2008,16,3,333-353,Wasilewski
The monster and the critics: a ritual reply1,2007,15,4,441-452,Buc
