Article Title,Year,Volume,Issue,Page Range,Author
Marburg Biosafety and Biosecurity Scale (MBBS): A Framework for Risk Assessment and Risk Communication,2015,13,2,88-95,Becker
Are human service agencies ready for disasters? Findings from a mixed-methods needs assessment and planning project,2015,13,2,106-114,Hipper
Applying crowd psychology to develop recommendations for the management of mass decontamination,2015,13,1,45-53,Williams
US Disaster Planners' Attitudes Regarding Preevent Vaccine for First Responders and Point-of-Dispensing Workers,2015,13,1,29-36,Rebmann
Attitudinal determinants of local public health workers' participation in Hurricane Sandy recovery activities,2015,13,4,267-273,Barnett
Doing good by playing well with others: exploring local collaboration for emergency preparedness and response,2015,13,4,281-289,Schoch-Spana
The history of biological weapons use: what we know and what we don't,2015,13,4,219-255,Carus
Preparedness perceptions sociodemographic characteristics and level of household preparedness for public health emergencies: Behavioral Risk Factor Surveillance System 2006-2010,2015,13,5,317-326,Barnett
The role of practical advice in bioterrorism news coverage,2015,13,5,327-338,Swain
Longitudinal community assessment for public health emergency response to wildfire Bastrop County Texas,2016,14,2,93-104,Zane
Legal preparedness for Hurricane Sandy: authority to order hospital evacuation or shelter-in-place in the mid-atlantic region,2016,14,2,78-85,Barnett
How do low-literacy populations perceive "dirty bombs"? Implications for preparedness messages,2016,14,5,331-344,Parvanta
Public expectations of hospitals to provide resources and services to the uninjured during disasters: a qualitative study,2016,14,6,389-396,Rebmann
Hitting a moving target: a strategic tool for analyzing terrorist threats,2016,14,6,409-418,Coleman
A community checklist for health sector resilience informed by Hurricane Sandy,2017,15,1,53-69,Schoch-Spana
Ensuring local capacity for public health disaster response and recovery: a national imperative,2017,15,1,38-40,McGinty
The Department of Defense Chemical and Biological Defense Program: an enabler of the Third Offset Strategy,2017,15,2,207-214,Roos
Financial woes spell trouble for the Biological Weapons Convention,2017,15,3,320-322,Millett
Failing states as epidemiologic risk zones: implications for global health security,2017,15,3,288-295,Hirschfeld
Pricing externalities to balance public risks and benefits of research,2017,15,4,401-408,Farquhar
Rethinking the Biological and Toxin Weapons Convention?,2017,15,6,638-641,Giordano
Natural hazards preparedness in Taiwan: a comparison between households with and without disabled members,2017,15,6,575-581,Wang
Characterization of departures from regulatory requirements identified during inspections conducted by the US Federal Select Agent Program 2014-15,2017,15,6,587-598,Bjork
Public health and law enforcement joint investigation of unknown suspicious substances and potential threat evaluations Minnesota 2007-2016,2017,15,6,642-649,Scheftel
Burden and management of noncommunicable diseases after earthquakes and tsunamis,2018,16,1,30-47,Rutkow
Coverage of epidemics in american newspapers through the lens of the crisis and emergency risk communication framework,2018,16,3,147-157,Ophir
The disaster information needs of families of children with special healthcare needs: a scoping review,2018,16,3,178-192,Lubell
A conceptual model for evaluating emergency risk communication in public health,2018,16,3,193-203,Seeger
A seat at the table: public health is working differently in Snohomish County and it's paying off,2019,17,2,162-165,Beatty
The disease outbreak-human trafficking connection: a missed opportunity,2019,17,3,181-192,Worsnop
Judicial opinions arising from emergency preparedness response and recovery activities,2019,17,3,240-247,Rutkow
Firefighters' and emergency medical service personnel's knowledge and training on radiation exposures and safety: results from a survey,2019,17,5,393-402,Rebmann
Analyzing targeted violence against medical workers and EVD incidence in the 2018-19 Democratic Republic of the Congo outbreak using vector autoregression and granger causality,2019,17,6,477-484,Rebmann
Accelerating action in global health security: global biosecurity dialogue as a model for advancing the global health security agenda,2019,17,6,495-503,James
The partner relay communication network: sharing information during emergencies with limited english proficient populations,2020,18,1,49-56,Porter
Public understanding perceptions and information sources about bioterrorism: pilot study from the Republic of Serbia,2020,18,1,29-35,Teodorović
Communicating recommendations in public health emergencies: the role of public health authorities,2020,18,1,21-28,Omer
Conflict and cholera: Yemen's man-made public health crisis and the global implications of weaponizing health,2020,18,2,125-131,Blackburn
The role of a regional poison center in assessing and managing disaster risk,2020,18,3,195-204,Jacobitz
Disinformation and epidemics: anticipating the next phase of biowarfare,2020,ePub,ePub,ePub,Sullivan
Governors' use of executive orders and proclamations in hurricane response 2006-2018,2020,18,6,489-495,Rutkow
Public perceptions of the "remove remove remove" information campaign before and during a hazardous materials incident: a survey,2020,ePub,ePub,ePub,Amlôt
Going viral: the 3 Rs of social media messaging during public health emergencies,2020,ePub,ePub,ePub,Vagi
Real-time surveillance of infectious diseases injuries and chronic conditions during the 2018 Iraq Arba'een Mass Gathering,2021,ePub,ePub,ePub,Lami
Just Us Dialogues: harnessing the transformational power of discourse to prevent violence,2021,ePub,ePub,ePub,Jones
Risk communication and institutional racism: the protective health effect of refugee-led community organizations,2021,ePub,ePub,ePub,Yoshihama
Motivators of continued participation in public health emergency response among federal public health workers: a qualitative study,2021,ePub,ePub,ePub,Kuwabara
Terrorist attacks against healthcare facilities: a review,2021,ePub,ePub,ePub,Ciottone
Healthcare as a target for violence: from conflicts to pandemics,2021,ePub,ePub,ePub,Bassat
A policy analysis of preparedness for hurricane evacuations in the United States 1990 to 2019: implementation in coastal states,2021,ePub,ePub,ePub,Kruger
Opportunities to strengthen the national disaster medical system: the military-civilian NDMS Interoperability Study,2022,ePub,ePub,ePub,Kirsch
Terrorist attacks against firefighters 1970-2019,2023,ePub,ePub,ePub,Lawner
Psychiatric boarding in emergency departments and the COVID-19 first wave: the New Hampshire response,2023,ePub,ePub,ePub,Fetter
Validation of opportunities to strengthen the National Disaster Medical System: the military-civilian NDMS interoperability study quantitative step,2023,ePub,ePub,ePub,Kirsch
Data and disasters: essential information needed for all healthcare threats,2023,ePub,ePub,ePub,Biddinger
Information challenges associated with accessing and sharing of patient information in disasters: a qualitative analysis,2023,ePub,ePub,ePub,Rutkow
