Article Title,Year,Volume,Issue,Page Range,Author
Comparative study of two systems for the assessment of static balance in veterans with mild traumatic brain injury,2018,72,2,120-124,Scholten
Patient survival after acute voluntary poisoning with a huge dose of oxcarbazepine and olanzapine,2018,72,4,303-305,Kalogera
Are burnout syndrome and depression predictors for aggressive behavior among mental health care professionals?,2018,72,4,244-248,Tsironi
Frequency and forms of workplace violence in primary health care,2019,73,1,6-10,Erkocevic
Environmental related risk factors to road traffic accidents in Ilam Iran,2019,73,3,169-172,Safarpour
Predatory open access journals are indexed in reputable databases: a revisiting issue or an unsolved problem,2020,74,4,318-322,Zildzić
Trends in suicide mortality in the Federation of Bosnia and Herzegovina - 2010-2020,2021,75,4,302-306,Peek-Asa
Epidemiological analysis of drowning deaths among different groups in Jordan - a retrospective study (2015-2019),2022,76,1,49-54,Shotar
Evaluate maternal knowledge and attitude regarding first aid among their children in Buraidah City Saudi Arabia Kingdom (KSA),2022,76,3,164-169,Bassam
Severe traumatic brain injury presenting with wide complex tachycardia: a case report,2023,77,4,306-309,Alfaraj
Epidemiology etiology timing and severity of open fracture - a five years review from a tertiary trauma center Eastern Province Saudi Arabia,2023,77,5,391-395,Alghamdi
