Article Title,Year,Volume,Issue,Page Range,Author
Risk of traumatic intracranial hemorrhage from low-energy falls in the oldest-old patients,2016,20,4,221-228,Kim
The characteristics of elderly patients with suicide attempts: a comparative study with non-elderly patients,2016,20,4,209-220,Jeong
Femoral intertrochanteric fractures of the patients in the emergency department due to minor falls: special consideration in the middle-old to oldest-old patients,2019,23,3,125-132,Jeong
Test-retest reliability and sensitivity to change of a new fall risk assessment system: a pilot study,2018,22,2,80-87,Kim
The authors reply: Discrepancy between quarterly recall and annual recall of falls: what is the optimal interval for telephone surveys?,2018,22,1,48,Won
Letter to the editor: Would the frequent surveys over the year be necessary to assess the falls and falls related problems appropriately and accurately in community-dwelling older adults?,2018,22,1,46-47,Seo
Functional assessment of driving capacity in older drivers in comparison with non-older drivers using clinical evaluation and driving simulation,2021,ePub,ePub,ePub,Choe
Frailty among older adults living in nursing homes in Indonesia: prevalence and Associated Factors,2021,ePub,ePub,ePub,Rizka
Predictive value of psychological scales for hospitalization of elderly suicide attempters,2017,21,4,197-205,Jeong
Fear of falling and environmental factors,2022,ePub,ePub,ePub,Rico
Broken toughness: Iranian older adults' perceptions of abuse,2022,ePub,ePub,ePub,Maryam
The predictive ability of the three times stand and walk test to determine frailty and its association with fear of falling cognitive function in community-dwelling older adults,2022,ePub,ePub,ePub,Poncumhak
Mortality-related risk factors in geriatric patients with hip fracture,2023,ePub,ePub,ePub,Sahin
Comparative study of the accuracy of at-point Clinical Frailty Scale and Morse Fall Scale in identifying high-risk fall patients among hospitalized adults,2023,ePub,ePub,ePub,Lee
Integrated effects of Thai essential oil and balance exercise on parameters associated with falls in older adults at risk of falling: a randomized controlled study,2023,27,2,141-150,Areeudomwong
Effectiveness of vitamin D supplements in reducing the risk of falls among older adults: a meta-analysis of randomized controlled trials,2023,ePub,ePub,ePub,Octary
Enhancing footwear safety for fall prevention in older adults: a comprehensive review of design features,2024,ePub,ePub,ePub,Kim
