Article Title,Year,Volume,Issue,Page Range,Author
Fast sensitive and cost-effective detection of nerve agents in the gas phase using a portable instrument and an electrochemical biosensor,2007,388,5-6,1049-1057,Ricci
Current trends in the detection of peroxide-based explosives,2009,395,2,301-313,Burks
Chemical causes of the typical burnt smell after accidental fires,2009,395,6,1853-1865,Heitmann
Determination of 19 drugs of abuse and metabolites in whole blood by high-performance liquid chromatography-tandem mass spectrometry,2010,396,7,2393-2401,Linnet
Comparison of analytical tools and biological assays for detection of paralytic shellfish poisoning toxins,2010,397,5,1655-1671,Humpage
Detection and identification of 700 drugs by multi-target screening with a 3200 Q TRAP((R)) LC-MS/MS system and library searching,2010,396,7,2425-2434,Weinmann
Potential use of gamma irradiation in the production of mussel and oyster reference materials for paralytic shellfish poisoning toxins,2010,397,2,743-749,Turner
Determination of tetrodotoxin and its analogs in the puffer fish Takifugu oblongus from Bangladesh by hydrophilic interaction chromatography and mass-spectrometric detection,2007,389,6,1997-2002,Christian
Food allergen detection methods and the challenge to protect food-allergic consumers,2007,389,1,111-118,van Hengel
Detection of diazepam in urine hair and preserved oral fluid samples with LC-MS-MS after single and repeated administration of Myolastan and Valium,2007,388,7,1545-1556,Samyn
Current role of liquid chromatography-mass spectrometry in clinical and forensic toxicology,2007,388,7,1315-1325,Maurer
Bioanalytical procedures for detection of chemical agents in hair in the case of drug-facilitated crimes,2007,388,7,1467-1474,Kintz
Mass spectrometric approaches in impaired driving toxicology,2009,393,1,97-107,Maurer
Comparison of differential mobility spectrometry and mass spectrometry for gas chromatographic detection of ignitable liquids from fire debris using projected difference resolution,2009,394,8,2061-2067,Chen
Prevalence of legal and illegal stimulating agents in sports,2011,401,2,421-432,Deventer
Are these liquids explosive? Forensic analysis of confiscated indoor fireworks,2011,400,9,3065-3071,Castro
Proton transfer reaction mass spectrometry for the sensitive and rapid real-time detection of solid high explosives in air and water,2010,398,7-8,2813-2820,Jordan
Analysis of the flame retardant metabolites bis(13-dichloro-2-propyl) phosphate (BDCPP) and diphenyl phosphate (DPP) in urine using liquid chromatography-tandem mass spectrometry,2011,401,7,2123-2132,Cooper
Elemental contents in Napoleon's hair cut before and after his death: did Napoleon die of arsenic poisoning?,2004,379,2,218-220,Lin
Pyrolysis and combustion of tobacco in a cigarette smoking simulator under air and nitrogen atmosphere,2012,403,2,419-430,Busch
Development and validation of a mass spectrometric detection method of peginesatide in dried blood spots for sports drug testing,2012,403,9,2715-2724,Thevis
Methadone concentrations in blood plasma and oral fluid determined by isotope-dilution gas chromatography-mass spectrometry,2013,405,12,3921-3928,Jones
The effects of season and soil type on microbial degradation of gasoline residues from incendiary devices,2013,405,5,1593-1599,Turner
Fragmentation pathways of O-alkyl methylphosphonothionocyanidates in the gas phase: Toward unambiguous structural characterization of chemicals in the Chemical Weapons Convention framework,2013,405,21,6749-6759,Babri
Synthesis characterization and detection of new oxandrolone metabolites as long-term markers in sports drug testing,2013,405,25,8285-8294,Guddat
Analytical evaluation of a rapid on-site oral fluid drug test,2010,396,7,2461-2468,Pil
A fully validated high-performance liquid chromatography-tandem mass spectrometry method for the determination of ethyl glucuronide in hair for the proof of strict alcohol abstinence,2010,396,7,2441-2447,Albermann
Detection and quantification of benzodiazepines and Z-drugs in human whole blood plasma and serum samples as part of a comprehensive multi-analyte LC-MS/MS approach,2014,406,3,803-818,Maurer
Oral fluid cannabinoid concentrations following controlled smoked cannabis in chronic frequent and occasional smokers,2013,405,26,8451-8461,Gorelick
Quantification of 31 illicit and medicinal drugs and metabolites in whole blood by fully automated solid-phase extraction and ultra-performance liquid chromatography-tandem mass spectrometry,2013,405,8,2607-2617,Linnet
11-Nor-9-carboxy-∆9-tetrahydrocannabinol quantification in human oral fluid by liquid chromatography-tandem mass spectrometry,2013,405,18,6019-6027,Huestis
Development and validation of two LC-MS/MS methods for the detection and quantification of amphetamines designer amphetamines benzoylecgonine benzodiazepines opiates and opioids in urine using turbulent flow chromatography,2013,405,1,247-258,Schmidt
Dual-color bioluminescent bioreporter for forensic analysis: evidence of androgenic and anti-androgenic activity of illicit drugs,2013,405,2-3,1035-1045,D'Elia
Fast screening of 88 pharmaceutical drugs and metabolites in whole blood by ultrahigh-performance liquid chromatography-tandem mass spectrometry,2013,405,2-3,863-879,Salomone
Bioanalytical procedures and recent developments in the determination of opiates/opioids in human biological samples,2011,400,6,1665-1690,Barroso
Cannabinoids and metabolites in expectorated oral fluid after 8 days of controlled around-the-clock oral THC administration,2011,401,2,599-607,Gorelick
Comparison of ethyl glucuronide (EtG) and fatty acid ethyl esters (FAEEs) concentrations in hair for testing abstinence,2011,400,1,175-181,Musshoff
Validation of a two-dimensional gas chromatography mass spectrometry method for the simultaneous quantification of cannabidiol Delta(9)-tetrahydrocannabinol (THC) 11-hydroxy-THC and 11-nor-9-carboxy-THC in plasma,2010,397,2,603-611,Huestis
Determination of basic drugs of abuse in human serum by online extraction and LC-MS/MS,2009,395,8,2499-2507,Weinmann
Analytical chemistry and the Chemical Weapons Convention,2014,406,21,5067-5069,Blum
Fate of the chemical warfare agent O-ethyl S-2-diisopropylaminoethyl methylphosphonothiolate (VX) on soil following accelerant-based fire and liquid decontamination,2014,406,21,5121-5135,Webb
The Chemical Weapons Convention-disarmament science and technology,2014,406,21,5071-5073,Uzümcü
"Fooling fido"-chemical and behavioral studies of pseudo-explosive canine training aids,2014,406,30,7817-7825,Goodpaster
Determination of direct alcohol markers: a review,2015,407,17,4907-4925,Cabarcos
Intraspecific variations in Conus purpurascens injected venom using LC/MALDI-TOF-MS and LC-ESI-TripleTOF-MS,2015,407,20,6105-6116,Lewis
Spatially resolved analysis of plutonium isotopic signatures in environmental particle samples by laser ablation-MC-ICP-MS,2015,408,2,431-440,Konegger-Kappel
Characterization of volatile organic gunshot residues in fired handgun cartridges by headspace sorptive extraction,2015,407,23,7123-7134,Romolo
An improved method for retrospective quantification of sulfur mustard exposure by detection of its albumin adduct using ultra-high pressure liquid chromatography-tandem mass spectrometry,2015,407,23,7037-7046,Liu
Analysis of cocaine and metabolites in hair: validation and application of measurement of hydroxycocaine metabolites as evidence of cocaine ingestion,2016,408,8,2043-2054,Schaffer
The development and comparison of collection techniques for inorganic and organic gunshot residues,2016,408,10,2567-2576,Roux
Ultra-rapid targeted analysis of 40 drugs of abuse in oral fluid by LC-MS/MS using carbon-13 isotopes of methamphetamine and MDMA to reduce detector saturation,2016,408,14,3737-3749,Chu
Surface-enhanced Raman spectroscopy for the analysis of smokeless gunpowders and macroscopic gunshot residues,2016,408,18,4965-4973,López-López
Analytical challenges in sports drug testing,2018,410,9,2275-2281,Thevis
Simultaneous determination of 20 drugs of abuse in oral fluid using ultrasound-assisted dispersive liquid-liquid microextraction,2019,411,1,193-203,Fernández
Trends in analysis of gunshot residue for forensic purposes,2017,409,25,5803-5811,Brożek-Mucha
Quantitative detection of ricin in beverages using trypsin/Glu-C tandem digestion coupled with ultra-high-pressure liquid chromatography-tandem mass spectrometry,2020,ePub,ePub,ePub,Chen
Alkylated albumin-derived dipeptide C(-HETE)P derivatized by propionic anhydride as a biomarker for the verification of poisoning with sulfur mustard,2021,ePub,ePub,ePub,Thiermann
Chemical forensic profiling and attribution signature determination of sarin nerve agent using GC-MS LC-MS and NMR,2022,ePub,ePub,ePub,Ovenden
