Article Title,Year,Volume,Issue,Page Range,Author
Marital murders: The Indian reality,1993,1,1,18-21,Agnes
The dark world of toiling children in India,1995,21,2,4-5,Mitra
Damned and depressed,1992,18,3,14-17,Sehgal
Discrimination all the way,1991,17,2,19-23,Ghosh
The Tikabali tale,1993,1,5,30-32,Joseph
From legislation to action -- Panchayati Raj and consumer action,1993,1,5,21-23,Mishra
Communicating health,1995,21,4,2-4 11,Chatterjee
Violence against women,1999,25,1,36-38,Shiva
Gender equity,1999,25,2,30-31,Shiva
Diagnosing "dayans" and "demons",1999,25,3,38-39,Shiva
Violence against the silent most,1996,22,4,21-23,Kabra
The need and challenge of adolescent health,1995,21,3,26-28,Rao
