Article Title,Year,Volume,Issue,Page Range,Author
Can we make a safe workplace?,1980,28,1-2,135-138,Larsson
Experiences from the accident of Seveso,1980,28,1-2,139-157,Bisanti
Histochemical and fluorescence-optical investigations of marks of electric injury,1965,13,4,311-315,Sotonyi
Experimental injury of muscular-type blood vessels by chemical agents,1968,16,2,157-163,Szemenyei
Experimental carbon tetrachloride poisoning and fat embolism in rabbits,1974,22,2,129-146,Lahl
The pathomorphology of the central nervous system in carbon tetrachloride poisoning. 5. Pathohistology of the myelon in animal experiments on randomly bred rabbits,1974,22,1,47-55,Lahl
Effect on the heart muscle of experimental carbon monoxide poisoning,1975,23,2,165-172,Sotonyi
Diagnosis of skull fractures by autopsy and radiology,1980,28,3,291-296,Ehler
Effect of water pressure on postmortem entrance of fluids into the respiratory tract,1955,5,3-4,349-353,Incze
Passage of fluid into the organism in submersion,1953,3,1,51-64,Kovacs-nagy
