Article Title,Year,Volume,Issue,Page Range,Author
Incidence of dog bite injuries in American Samoa and their impact on society,2012,71,1,6-12,Vargo
A case of severe airbag related ocular alkali injury,2012,71,8,229-231,Wong
Public health hotline: if disaster struck would you be ready to respond?,2012,71,9,266-269,Maddock
Recent trends in adolescent alcohol use in Hawai'i: 2005-2011,2013,72,3,92-98,Nigg
Domestic violence against women on Yap Federated States of Micronesia,2013,72,9,318-322,Maskarinec
Factors affecting healthy eating and physical activity behaviors among multiethnic blue- and white-collar workers: A case study of one healthcare institution,2013,72,9,300-306,Mokuau
Insights in public health: It takes a Hui to raise a child: A case for peer-to-peer support for child abuse prevention,2013,72,10,365-368,Urosevich
An exercise program to prevent falls in institutionalized elderly with cognitive deficits: A crossover pilot study,2013,72,11,391-395,Pang
Evaluating the Impact of a School-based Prevention Program on Self-esteem Body Image and Risky Dieting Attitudes and Behaviors Among Kaua'i Youth,2013,72,8,273-278,Harrigan
A survey of musculoskeletal injuries associated with zumba,2013,72,12,433-436,Nichols
Drug take back in Hawai'i: partnership between the University of Hawai'i Hilo College of Pharmacy and the Narcotics Enforcement Division,2014,73,1,26-31,Ma
The relationship of decongestant use and risk of decompression sickness; a case-control study of Hawaiian scuba divers,2014,73,2,61-65,Smerz
Insights in Public Health: The Hawai'i Home Visiting Network: Evidence-Based Home Visiting Services in Hawai'i,2014,73,5,155-160,Hayes
Disparities in intimate partner violence prenatal counseling: setting a baseline for the implementation of the Guidelines for Women's Preventive Services,2014,73,5,137-143,Humphreys
Pediatric falls from buildings: defining the burden of injury in Hawai'i,2014,73,5,132-136,Edwards
External foam layers to football helmets reduce head impact severity,2014,73,8,256-261,Yamamoto
Social justice in medical education: strengths and challenges of a student-driven social justice curriculum,2014,73,8,244-250,Maskarinec
Hospital visits due to domestic violence from 1994 to 2011 in the Solomon Islands: a descriptive case series,2014,73,9,276-282,Martiniuk
Tropic lightning: myth or menace?,2014,73,11 Suppl 2,44-47,McCarthy
Ciguatera fish poisoning in Hawai'i and the Pacific,2014,73,11 Suppl 2,24-27,Copeland
The risks of scuba diving: a focus on decompression illness,2014,73,11 Suppl 2,13-16,Hall
Prevention and treatment of injuries from cave exploration in Hawai'i,2014,73,11 Suppl 2,10-12,Cowart
Factors affecting household adoption of an evacuation plan in American Samoa after the 2009 earthquake and tsunami,2013,72,8,267-272,Gregg
Project Kealahou: improving Hawai'i's system of care for at-risk girls and young women through gender-responsive trauma-informed care,2014,73,12,387-392,Suarez
Insights in public health: initiating bicycle sharing in Hawai'i: lessons learned from a small pilot bike share program,2015,74,10,348-351,Maddock
Assessing the prevalence of traumatic head injury amongst recreational surfers in the United States,2015,74,12,403-405,Swinney
Insights in public health: safe messaging for youth-led suicide prevention awareness: examples from Hawai'i,2016,75,5,144-147,Goebert
Significance of concussions in Hawai'i: from land to sea,2016,75,9,262-265,Lew
Impact of helmet use on injury and financial burden of motorcycle and moped crashes in Hawai'i: analysis of a linked statewide database,2016,75,12,379-385,Galanis
Insights about fall prevention of older adults in the state of Hawai'i,2017,76,1,3-8,Yamazaki
Atraumatic spinal cord injury in the novice surfer: a comprehensive review and update,2017,76,2,43-47,Swinney
High school football players use their helmets to tackle other players despite knowing the risks,2017,76,3,77-81,Yamamoto
Hawai'i physician workforce assessment 2016: improvement in physician numbers but physician suicides of concern,2017,76,3 Suppl 1,3-9,Withy
Medical school hotline: advancing suicide prevention in Hawai'i,2017,76,11,310-313,Sugimoto-Matsuda
Insights in public health: recognize retreat and report: education and community partnerships essential to injury prevention from unexploded ordnance across Hawaii's WWII training grounds,2018,77,4,93-97,Chong
Risk and protective factors of alcohol use identified by community providers and stakeholders in Hawai'i: qualitative data analysis,2018,77,8,183-187,Nigg
Insights in public health: trapped in a sea of uncertainty: limitations in unintentional injury research in the Philippines and interdisciplinary solutions to reduce fatal box jellyfish stings,2019,78,1,30-34,Pirkle
Testing a talkstory intervention to create supportive and safe violence-free communities for women,2019,78,5,169-174,Magnussen
Hawai'i Concussion Awareness & Management Program (HCAMP): impact,2019,78,5,155-162,Lew
