Article Title,Year,Volume,Issue,Page Range,Author
Alcohol and risky behaviors,2005,23,,327-360,Corte
Intimate partner violence in rural environments,2008,26,,85-113,Annan
Fall and injury prevention,2006,24,,39-74,Currie
Human responses to catastrophe,1991,9,,57-76,Murphy
Disaster nursing,1991,9,,123-134,Komnenich
Battered women and their children,1992,10,,77-94,Parker
Violence in the workplace,1997,15,,81-99,Hewitt
Elder mistreatment,1994,12,,51-64,Fulmer
Breakthroughs in scientific research: the discipline of nursing 1960-1999,2000,18,,247-311,Donaldson
Elder mistreatment,2002,20,,369-395,Fulmer
Prevention of mental health problems in adolescence,1998,16,,83-116,Kools
Child sexual abuse: initial effects,1995,13,,63-85,Kelley
Intimate partner violence against women,2001,19,,275-306,Parker
Wandering in dementia,1999,17,,185-217,Algase
The development of sexual risk taking in adolescence,1998,16,,117-138,Jadack
Family interventions to prevent substance abuse: children and adolescents,2000,18,,195-218,Loveland-Cherry
The health care work environment and adverse health and safety consequences for nurses,2010,28,,191-231,Lipscomb
Bullying harassment and horizontal violence in the nursing workforce: the state of the science,2010,28,,133-157,Vessey
Impact of deployment on military families,2014,32,1,109-133,Padden
Military personnel with traumatic brain injuries and insomnia have reductions in PTSD and improved perceived health following sleep restoration: a relationship moderated by inflammation,2015,33,1,249-266,Barr
State of the science of pediatric traumatic brain injury: biomarkers and gene association studies,2015,33,1,185-217,Reuter-Rice
Genomics transcriptomics and epigenomics in traumatic brain injury research,2015,33,1,75-109,Alexander
Animal Models of Traumatic Brain Injury: Is There an Optimal Model That Parallels Human Brain Injury?,2015,33,1,31-73,Briones
Traumatic brain injury research in military populations,2015,33,1,13-29,Kasper
Common data elements and Federal Interagency Traumatic Brain Injury Research Informatics System for TBI research,2015,33,1,1-11,Rivara
Family impact of military mental health stigma: a narrative ethical analysis,2016,34,1,35-49,Gibbons
