Article Title,Year,Volume,Issue,Page Range,Author
Dentists' responsibility for fighting torture,1980,84,10,331-334,
Painting of teeth black in Asia,1982,86,7,235-236,Pindborg
Prevalence and distribution of traumatic injuries to the teeth of Copenhagen school children 1967-68,1969,73,1,1-9,Ravn
Plane crash,1975,79,3,99-103,Jakobsen
On a jaw fractures. Classification and epidemiology,1971,75,9,780-802,Petersen
Bicycle accidents as a cause of dental injuries,1986,90,3,103-109,Lyby
Fracture of the mandible suffered in boxing,1951,55,1,8-12,Gottlieb
Some aids for the motor handicapped,1974,78,2,69-72,Rygaard
Tug o'war--a dangerous sport,1981,85,6,187-190,Holst
Foreign bodies in the esophagus with fatal results,1981,85,7,220-221,Lindeberg
Hand burns caused by dental plaster,1982,86,8,261-264,Christensen
Fractures of the mandible in Greenland. I. Cause and type of fractures,1981,85,22,725-731,Thorn
Barodontalgia,1986,90,5,211-216,Nielsen
