Article Title,Year,Volume,Issue,Page Range,Author
Change in attitude to bicycle helmets after serious accidents,2004,60,2,189-190,Fernandez Sanmartin
Tap-water scald burns,2004,61,5,413-417,Belmonte Torras
Drowning in pediatric patients,2005,62,1,20-24,Blasco Alonso
What can be done to prevent violence and maltreatment of children with disabilities?,2005,62,2,153-157,Olivan Gonzalvo
Use of helmets with bicycles and motorbikes,2005,62,4,388-389,Gorrotxategi Gorrotxategi
Carbon monoxide poisoning,2005,62,6,587-590,Fleta Zaragozano
Atypical presentation of acute paracetamol poisoning,2005,63,5,459-461,Arnaez Solis
International cooperation among pediatric agencies in disaster situations,2005,63,6,471-474,Sanchez de Toledo Sancho
Management of agitated violent or psychotic patients in the emergency department: an overdue protocol for an increasing problem,2005,63,6,526-536,Jimenez Busselo
Children against children: bullying as an emerging disorder,2006,64,2,162-166,Rodriguez Piedra
Errors in paracetamol poisoning in children aged less than 6 years old,2006,64,5,498-499,Burillo-Putze
Children and two-wheeled motorized vehicles. Can more be done to prevent accidents?,2006,64,2,174-175,Blanco-Ons Fernández
Mass media consumption in adolescence,2005,63,6,516-525,Sanz
Seat belt syndrome. Acute spinal cord injury due to incorrect use of two-point seat belts,2007,66,1,70-74,Gargallo Burriel
Pediatric methadone poisoning,2007,66,3,327-328,González Castro
ATVs represent a significant health risk to children and teenagers,2005,63,4,378-380,Miralles Aznar
Severe abdominal trauma as a manifestation of child abuse,2007,67,1,79-81,Pérez-Navero
Brain injury after fetal traumatism due to maternal traffic accident,2006,65,6,628-629,Mut Buigues
Munchausen syndrome by proxy,2008,68,6,609-611,Gómez De Terreros
Violence and adolscence: A perspective from and emergency department,2008,69,2,106-109,Luaces Cubells
Suicide attempts: clinical and epidemiological characteristics. Sixth region of Chile 2002-2004,2008,69,2,110-114,Leiva Henríquez
Poisoning by Swiss Chard puree,2008,69,3,290-291,Gómez Lumbreras
Acute ethanol intoxication in a paediatric emergency department,2009,70,2,126-130,Luaces Cubells
A case of cannabis poisoning in a 16 month old infant,2009,70,4,396-397,Alvarez
Serious accidents caused by horses: Warnings and prevention rules,2009,70,5,434-437,Rodriguez Nunez
Violence and the young,2009,70,3,205-208,Gómez De Terreros
Suspected child abuse in pediatric emergency service,2009,71,1,60-63,Sabaté Rotés
Severe child abuse admitted to paediatric ICU,2009,71,1,64-67,Jimenez
Should children take part in motocross competitions?,2008,69,3,279-281,Martinon Torres
Multicentre study on risk factors of injuries in car crashes,2009,71,1,25-30,García García
Minimotorcycles: a new feature of an old problem,2006,64,2,175-176,Rodriguez Nunez
Utility of bone scintigraphy in the differential diagnosis of child maltreatment,2006,65,1,83-84,Pou Fernández
Fatal poisoning by accidental inhalation of aluminium phosphide,2009,71,5,427-431,Ibarra de la Rosa
Domestic poisoning due to organophosphates,2009,71,5,478-479,Fernández de Miguel
Maltreated gypsy children: social and health risk factors and high-priority health care need,2004,60,1,28-34,Olivan Gonzalvo
Who gives a positive cannabis in paediatric emergencies?,2010,72,6,385-390,Luaces Cubells
"Niu huang Jie du Pian" Poisoning,2010,72,6,447-448,Martínez López
Prevention of childhood accidents in Andalusia: To learn to grow up safely,2010,73,5,249-256,Ruiz Benítez
Pancreatic fracture with massive ascites secondary to child abuse,2010,73,4,216-218,Pou Fernández
Severe thoracic trauma: review of 39 cases,2007,67,6,553-558,Carreras González
The choking game: a potentially lethal game,2010,73,5,264-267,Suelves
Comatose state after cannabis intake,2007,67,3,276-278,Alonso Martin
Are go-karts safe?,2010,72,1,91-92,Rodriguez Nunez
Psychiatric patients in the pediatric emergency department of a tertiary care center: review of a 6-month period,2006,64,6,536-541,Vázquez López
Diaster situations. What must we know and do?,2011,74,4,270.e1-2706,Luaces Cubells
Viper-bite injuries,2011,74,4,286-288,Mata Zubillaga
Initial pediatric trauma care and cardiopulmonary resuscitation,2006,65,6,586-606,Martínez Ibáñez
Drugs of abuse acute intoxication in paediatric emergencies,2011,74,6,413.e1-4139,Martinez
Profile of adolescents seen in emergency departments with acute alcohol poisoning,2012,76,1,30-37,Luaces Cubells
Carbon monoxide poisoning from an unusual source,2012,76,4,237-238,Rey Simón
Paracetamol poisoning in infants aged less than six months: dosage errors,2004,60,2,177-179,Martínez González
Are we prepared for a disaster? Spanish multicentre study,2012,77,3,158-164,Luaces Cubells
Increase in creatine phosphokinase and a suicide attempt during isotretinoin treatment,2012,76,6,365-366,Ballester Sánchez
Sudden loss of consciousness and comitial crisis after head injury in a teenager,2003,58,1,82-83,Ballesteros García
Do we have to wait for a child to suffer a serious injury to suspect a hyperactivity/attention deficit disorder? A case-control study of patients admitted to PICU,2013,78,1,67-68,Crujeiras Martínez
Hospital admissions due to child maltreatment over a fifteen year period,2013,78,2,118-122,Trenchs Sainz de la Maza
Infant suffocation associated with the incorrect use of a baby sling,2012,77,6,416-417,Maqueda Castellote
Unintentional drowning by immersion. Epidemiological profile of victims attended in 21 Spanish emergency departments,2013,78,3,178-184,Panzino
Lightning strike through the telephone wire,2004,61,1,85-86,Martín Mardomingo
Oxcarbazepine poisoning: Cross-reaction with tricyclic antidepressants,2013,78,3,199-200,Marin Huarte
Poisoning in children under age 7 in Spain. Areas of improvement in the prevention and treatment,2013,78,6,355-360,Azkunaga
Death by incorrect use of baby sling: multidisciplinary approach to infant injuries,2013,78,4,271-272,Suelves
Glass doors: one more danger in the pediatric age group,2004,60,4,378-379,Montiel Crespo
Adoption and behavioural disturbances in adolescence. A hospital patient sample,2014,80,1,21-27,González Torres
A model list of high risk drugs,2013,79,6,360-366,Cotrina Luque
Assessment of quality indicators in pediatric poisoning in an emergency service,2014,80,1,34-40,Trenchs Sainz de la Maza
Bicycle accidents treated in emergency departments. A multicentre study,2014,80,4,242-248,Pociello Almiñana
Severe apparent life-threatening event during "skin-to-skin": Treatment with hypothermia,2013,79,4,253-256,Marin
Severe temporal bone fractures in children: Clinical presentation complications and sequelae observed in the last 11 years,2014,82,1,e68-72,Navarro-Mingorance
Spartium junceum (Spanish broom) poisoning,2014,81,6,e32-3,López López
Regional differences in acute poisoning in under 14 year-old children in Spain,2014,82,1,e39-43,Azkunaga
Severe burns related to steam inhalation therapy,2014,82,2,95-99,Suelves
Abusive head trauma: report of a case,2014,82,1,e135-8,Grana
Recommendations for the prevention of drowning,2014,82,1,43.e1-435,Gonzalez
Prevalence of genital anomalies in young football players,2014,82,1,e181-3,Monaco
Influence of school health promotion on the life habits of schoolchildren,2014,83,1,11-18,Arriscado Alsina
Amanita phalloides poisoning,2014,82,4,284-285,Nogué-Xarau
Therapeutic psychotropic drugs: most common cause of unintentional poisoning in children,2015,83,4,244-247,Azkunaga
Recommendations for the prevention of poisoning,2015,83,6,440.e1-4405,Gonzalez
Scuba diving in children: physiology risks and recommendations,2015,83,6,410-416,Moreno
Epidemiological characteristics in suicidal adolescents seen in the Emergency Department,2015,85,1,13-17,Luaces Cubells
Impact of a disaster preparedness training program on health staff,2015,85,3,149-154,Luaces Cubells
Toxicology screening in paediatrics,2015,85,3,160.e1-1604,García-Algar
Epidemiology and risk factors in injuries due to fall in infants under one year-old,2016,86,6,337-343,Marañón Pardillo
Acute accidental poisonings related to non-original containers,2016,85,2,102-104,Santiago
Poisoning by illegal drugs in young children in Spanish paediatric emergency departments,2016,86,1,47-49,Humayor
Falls in less than one year-old infants: management in the emergency department,2016,ePub,ePub,ePub,Rubio García
Repeated poisoning episodes: alarm sign of risk situations,2017,87,5,284-288,Trenchs Sainz de La Maza
Quality of initial trauma care in paediatrics,2017,87,6,337-342,Ibáñez Pradas
Do children with attention deficit and hyperactivity disorder (ADHD) have a diferent gait pattern? Relationship between idiopathic toe-walking and ADHD,2018,88,4,191-195,Soto Insuga
Attention deficit hyperactivity disorder as a risk factor in unintentional poisonings and injuries,2018,88,5,294-295,Arrondo
Ingestion of caustic substances: an analysis of the safety and benefit of a less aggressive protocol,2019,90,4,207-212,Trenchs Sainz de La Maza
Metabolic lactic acidosis as a sign of voluntary poisoning in adolescents,2019,90,2,121-123,López-Corominas
Child abuse in the emergency department: epidemiology management and follow-up,2019,91,1,37-41,Solís-García
Prehospital emergency care of patients exposed to poisoning: assessment of epidemiological clinical characteristics and quality of care,2019,ePub,ePub,ePub,Nogué-Xarau
Management and serious risk factors associated with unintentional injuries in paediatric emergencies in Spain,2019,ePub,ePub,ePub,Marañon Pardillo
Impact of a disaster preparedness guide for the paediatric emergency department,2019,ePub,ePub,ePub,Trenchs Sainz de La Maza
Impact of regional laws on firework accident prevention,2020,ePub,ePub,ePub,Sebastián Cuevas
Availability in Spain of "one pill killers" and other highly toxic drugs in infants,2020,ePub,ePub,ePub,Nogué-Xarau
Scooters; not everything is prevented with the safety helmet,2020,ePub,ePub,ePub,Hidalgo Sanz
Suicide attempt with selective serotinin reuptake inhibitor antidepressants,2020,ePub,ePub,ePub,Cuenca Carcelén
Ocular trauma in the pediatric emergency departments characteristics and risk factors of immediate sequelae,2020,ePub,ePub,ePub,Vázquez López
Patient care right to information and consent for minors in situations of parental conflict. Clinical guidelines in the context of Spanish legislation,2020,ePub,ePub,ePub,Parellada
Actions that should not be taken with a paediatric patient who has been exposed to a potentially toxic substance,2020,ePub,ePub,ePub,Martínez-Sánchez
Intentional self-poisoning increase in the emergency department in Spain during the COVID-19 pandemic,2022,ePub,ePub,ePub,Mintegi
