Article Title,Year,Volume,Issue,Page Range,Author
The abused child,1976,,180,5-9,Harlay
Alcoholic intoxication requisition,1977,,181,15,Harlay
The nurse in psychiatry: apropos of suicide,1980,,213,3-5,Massé
Testimony: public transport and occupational medicine,1983,,243,19-22,Izard
Children at risk victims of abuse or abandonment: apropos of ministerial regulations,1984,,254,7-11,Kremp
Youth and risk,1985,,266,21-22,
Hydrocution and drowning,1970,117,,19-21,Teyssandier
National Committee for the Control of Alcoholism: some statistics,1978,,200,27-29,
Poisoning from waste. Management of a child with poisoning,1978,,198,15-16,Rossant
Occupational risks: industrial accidents - occupational diseases - diseases contracted at work,1976,,173,27-29,Meerschart
Road traffic accidents,1985,,266,3-6,Harlay
Industrial nurse and occupational accidents (prevention and team work),1982,,236,3-15,Abrial-Monge
Carbon monoxide poisoning,1968,91,,5-8,Sauvaget
Acute and subacute mental disorders due to alcoholism,1969,104,,5-6 passim,Kuypers
Syncope and asphyxia,1970,116,,11-13,Teyssandier
Traumatic rupture of the thoracic aorta,1971,127,,27-28,Potier
Carbon monoxide poisoning,1973,141,,9-11,Potier
Epidemiology of infant poisoning,1978,,191,5-12,Rossant
Suicidal behavior,1973,148,,9-11,Acker
Skin burns--current studies,1973,149,,23-27,Ringuier
Insect bite allergies,1975,,167,21,
The subjective syndrome of skull injury or post-concussion syndrome,1975,,169,17-19,Gigot
Observation of apparently trivial skull injuries,1976,,175,31-33,Mole
General principles of chemical toxicity: methods of poisoning,1981,,227,29-30,Harlay
Aggressiveness of parents in a general pediatric service. Factors favoring aggressiveness,1982,,233,3-8 contd,Rossant
Aggressiveness of parents in a pediatric department: factors encouraging aggression,1982,,234,3-8,Rossant
Inhalation of foreign bodies in children,1978,,197,27-29,Lumbroso
Child and juvenile alcoholism,1983,ePub,244,23-26,Plat
