Article Title,Year,Volume,Issue,Page Range,Author
Alcohol in the media: content and effects on drinking beliefs and behaviors among youth,2005,16,2,327-43 viii,Grube
Adolescents and media violence: six crucial issues for practitioners,2005,16,2,249-68 vii,Hogan
Adolescents and media literacy,2005,16,2,463-80 xi,McCannon
Video killed the radio star: the effects of music videos on adolescent health,2005,16,2,371-93 ix,Ashby
Psychiatric emergencies in adolescents,2006,17,1,183-204,Edelsohn
Medical management of adolescent drug overdoses,2006,17,2,353-379,Haynes
Media ratings for movies music video games and television: A review of the research and recommendations for improvements,2005,16,2,427-46 x,Walsh
Video games,2005,16,2,395-411 ix,Funk
Adolescent psychopharmacology: drugs for mood disorders,2006,17,3,789-808; abstract xiii-xiv,Waslick
Treatment settings for adolescent psychiatric conditions,2006,17,1,233-250,Garrison
Pornography and teenagers: the importance of individual differences,2005,16,2,315-26 viii,Malamuth
