Article Title,Year,Volume,Issue,Page Range,Author
Dog-bite injuries at a Bangkok teaching hospital,1993,55,4,249-255,Wilde
Experience with venomous fish bites,1957,14,2,157-161,Maretic
Morphological and neuro-physiological analysis of bites of Rhodnius prolixus Stål 1858,1957,14,1,36-87,Kraus
On the biology and toxicity of the East African spider Pterinochilus spec,1968,25,3,217-255,Maretic
Ecology of Burkholderia pseudomallei and the interactions between environmental Burkholderia spp. and human-animal hosts,2000,74,2-3,159-168,Dance
Poisonous and venomous animals in East Africa,1972,29,4,401-451,Freyvogel
Skin-piercing blood-sucking moths I: ecological and ethological studies on Calpe eustrigata (Lepid. noctuidae),1975,32,2,125-144,Bänziger
The importance of bites by the saw-scaled or carpet viper (Echis carinatus): epidemiological studies in Nigeria and a review of the world literature,1976,33,4,307-341,Warrell
Epidemiological aspects of snake bites on a Liberian rubber plantation,1980,37,4,367-374,Stahel
Contribution of focal haemorrhage and microvascular fibrin deposition to fatal envenoming by Russell's viper (Vipera russelli siamensis) in Burma,1989,46,1,23-38,Warrell
Using health and demographic surveillance system (HDSS) data to analyse geographical distribution of socio-economic status; an experience from KEMRI/CDC HDSS,2015,144,,24-30,Laserson
Rabies awareness and dog ownership among rural northern and southern Chadian communities: analysis of a community-based cross-sectional household survey,2016,175,,100-111,Zinsstag
A prospective study on the incidence of dog bites and management in a rural Cambodian rabies-endemic setting,2016,160,,62-67,Ponsich
Human rabies focusing on dog ecology-A challenge to public health in Sri Lanka,2009,112,1,33-37,Kumarapeli
Scorpion envenoming in Morona Santiago Amazonian Ecuador: molecular phylogenetics confirms involvement of the Tityus obscurus group,2018,178,,1-9,Borges
ng inputs that may arise from the field Decision tool for climate disasters and infectious disease at sub-national level in India: ensuring a paradigm shift in health planning from prevalence to vulnerability,2019,191,,60-68,Dogra
The Thai Red Cross protocol experience in Côte d'Ivoire,2020,ePub,ePub,ePub,Zinsstag
Assessment of snakebite burdens clinical features of envenomation and strategies to improve snakebite management in Vietnam,2021,ePub,ePub,ePub,Mukherjee
Detection of areas vulnerable to scorpionism and its association with environmental factors in São Paulo Brazil,2022,ePub,ePub,ePub,Wen
Incidence related to accidents caused by venomous animals in the Northeast Region of Brazil: a spatial approach and spatio-temporal retrospective (2008 to 2017),2022,ePub,ePub,ePub,Machado
Epidemiological toxicological and physiopathological characteristics of scorpion stings and their management in Morocco: a literature review,2022,ePub,ePub,ePub,Touloun
Spatial patterns and risk of aggression of dogs and cats in a central township of Mexico City,2023,239,,e106814,Quezada-Nolasco
Toxinological profile and histopathological alterations induced by Bothrocophias campbelli venom from Colombia,2023,ePub,ePub,ePub,Lomonte
Antimicrobial toxicological and antigenic characteristics of three scorpion venoms from Colombia: Centruroides margaritatus Tityus pachyurus and Tityus n. sp. aff. metuendus,2024,ePub,ePub,ePub,Corzo
Scorpion envenomation in Brazil and its relationship with the social determinants of health: a population-based ecological study,2024,ePub,ePub,ePub,Santos
