Article Title,Year,Volume,Issue,Page Range,Author
Work-related eye injuries: important occupational health problem in northern Thailand,2014,4,3,155-160,Chaikitmongkol
Increased gait speed after cataract surgery confers longer predicted survival,2014,3,5,267-270,Tsubota
A cross-sectional study of prevalence and etiology of childhood visual impairment in Auckland New Zealand,2014,3,6,337-342,McGhee
Work-related eye injuries,2015,4,5,316,Wiwanitkit
Determinant factors of poor visual outcome after ocular trauma: a retrospective study in Central Sarawak Malaysia,2015,5,2,137-142,Yong
Bowled over by cricket: impact of tape-ball injuries on the eyes,2016,ePub,ePub,ePub,Ahmad
Eye injury prevention for the pediatric population,2016,5,3,202-211,Mackey
Epidemiology of open-globe injuries in Hong Kong,2016,ePub,ePub,ePub,Li
Dramatic fall in retinal detachment presentations during the CoViD-19 pandemic: collateral damage due to CoViD-19,2021,ePub,ePub,ePub,Dawkins
Visual impairment and risk of self-reported road traffic crashes among bus drivers in Bangladesh,2022,ePub,ePub,ePub,Patnaik
Ocular trauma during COVID-19 pandemic: a systematic review and meta-analysis,2022,ePub,ePub,ePub,Chen
