Article Title,Year,Volume,Issue,Page Range,Author
Anti-skid induced aircraft landing gear instability,2008,12,8,627-637,Gualdi
Aircraft wake vortex scenarios simulation package -- WakeScene,2009,13,1,1-11,Holzäpfel
High maneuverability projectile flight using low cost components,2015,41,,175-188,Costello
Study on evolution characteristics of air traffic situation complexity based on complex network theory,2016,58,,518-528,Song
Lateral entry guidance with no-fly zone constraint,2017,60,,39-47,Liang
A predictive model for risk assessment on imminent bird strikes on airport areas,2017,62,,19-30,Lopez-Lago
Modeling the electrostatic charging of a helicopter during hovering in dusty atmosphere,2017,64,,31-38,Grosshans
Attitude acquisition from an arbitrary tumbling state using two skewed reaction wheels,2018,72,,84-94,Ousaloo
Control strategy of sideslip perching maneuver under dynamic stall influence,2018,72,,150-163,Feroskhan
Preliminary development of an onboard weight and balance estimator for commercial aircraft,2018,72,,316-326,Chaves
Simulation of C-130 H/J troop doors and cargo ramp flow fields,2018,72,,525-541,Bergeron
UAV collision avoidance exploitation for noncooperative trajectory modification,2018,73,,173-183,Pierpaoli
Aircraft icing: an ongoing threat to aviation safety,2018,75,,353-385,Cao
Roll performance assessment of a light aircraft: flight simulations and flight tests,2018,76,,471-483,Nicolosi
Acceleration autopilot design for gliding guided projectiles with less measurement information,2018,77,,256-264,Xu
An offset hub active vibration control system for mitigating helicopter vibrations during power loss: simulation and experimental demonstration,2018,77,,610-625,Kakaley
An active disturbance rejection control guidance law based collision avoidance for unmanned aerial vehicles,2018,77,,658-669,Zhang
Real-time collision avoidance maneuvers for spacecraft proximity operations via discrete-time Hamilton-Jacobi theory,2018,77,,688-695,Lee
Multirotor aircraft formation flight control with collision avoidance capability,2018,77,,733-741,de Angelis
Analysis of the loads acting on the rotor of a helicopter model close to an obstacle in moderate windy conditions,2018,78,,580-592,Zagaglia
Dynamic surface control design of post-stall maneuver under unsteady aerodynamics,2018,80,,269-280,Qu
Airbrake controls of pitching moment and pressure fluctuation for an oblique tail fighter model,2018,81,,294-305,Liu
Aircraft icing safety analysis method in presence of fuzzy inputs and fuzzy state,2018,82-83,,172-184,Shi
Computational aerodynamics analysis of a light sport aircraft: compliance study for stall speed and longitudinal stability certification requirements,2018,82-83,,234-242,Martinez
Experimental study on the accretion and release of ice in aviation jet fuel,2018,82-83,,294-303,Schmitz
Finite-time sliding mode and super-twisting control of fighter aircraft,2018,82-83,,487-498,Muthukumar
