Article Title,Year,Volume,Issue,Page Range,Author
A Preliminary Evaluation of the Impact of Local Accident Information on the Public Perception of Road Safety,2007,92,9,1170-1182,Zheng
Generalizing the Safety Factor Approach,2006,91,8,964-973,Hansson
A systemic analysis of patterns of organizational breakdowns in accidents: A case from Helicopter Emergency Medical Service (HEMS) operations,2012,99,,193-208,Kontogiannis
Agent-based organizational modelling for analysis of safety culture at an air navigation service provider,2011,96,5,515-533,Kirwan
Explaining and predicting workplace accidents using data-mining techniques,2011,96,7,739-747,Rivas
From learning from accidents to teaching about accident causation and prevention: Multidisciplinary education and safety literacy for all engineering students,2012,99,,105-113,Saleh
Human and organizational biases affecting the management of safety,2011,96,10,1263-1274,Reiman
In-depth analysis of the causal factors of incidents reported in the Greek petrochemical industry,2011,96,11,1448-1455,Nivolianitou
On how access to an insurance market affects investments in safety measures based on the expected utility theory,2011,96,3,361-364,Abrahamsen
Prioritizing risks via several expert perspectives with application to runway safety,2012,103,,22-34,Lambert
Reliability performance of safety instrumented systems: A common approach for both low- and high-demand mode of operation,2011,96,3,365-373,Rausand
Safety analysis in process facilities: Comparison of fault tree and Bayesian network approaches,2011,96,8,925-932,Khan
The use of Functional Resonance Analysis Method (FRAM) in a mid-air collision to understand some characteristics of the air traffic management system resilience,2011,96,11,1482-1498,de Carvalho
Verification of the safety communication protocol in train control system using colored Petri net,2012,100,,8-18,Lijie
The political science of risk perception,1998,59,1,91-99,Jasanoff
Some acceleration methods for Monte Carlo simulation of rare events,2015,144,,296-310,Estecahandy
Emerging risk - conceptual definition and a relation to black swan type of events,2015,144,,61-67,Flage
Human reliability under sleep deprivation: derivation of performance shaping factor multipliers from empirical data,2015,144,,23-34,Mahadevan
Reliability modeling of safety-critical network communication in a digitalized nuclear power plant,2015,144,,285-295,Lee
Challenges in leveraging existing human performance data for quantifying the IDHEAS HRA method,2015,144,,159-169,Liao
How reliable is satellite navigation for aviation? Checking availability properties with probabilistic verification,2015,144,,95-116,Lu
Probabilistic modelling of security of supply in gas networks and evaluation of new infrastructure,2015,144,,254-264,Masera
Bayesian inferences of generation and growth of corrosion defects on energy pipelines based on imperfect inspection data,2015,144,,334-342,Zhang
A Bayes analysis of a competing risk model based on gamma and exponential failures,2015,144,,35-44,Ranjan
Evaluating system reliability and targeted hardening strategies of power distribution systems subjected to hurricanes,2015,144,,319-333,Stewart
Ignoring scenarios in risk assessments: understanding the issue and improving current practice,2016,145,,215-220,Aven
On the use of conservatism in risk assessments,2016,146,,33-38,Aven
Developing probabilistic safety performance margins for unknown and underappreciated risks,2016,145,,329-340,Benjamin
Model-based verification method for solving the parameter uncertainty in the train control system,2016,145,,169-182,Chen
A dynamic probabilistic safety margin characterization approach in support of Integrated Deterministic and Probabilistic Safety Analysis,2016,145,,9-18,Zio
An additive modified Weibull distribution,2016,145,,28-37,He
A review of definitions and measures of system resilience,2016,145,,47-61,Barker
Application of the Integrated Safety Assessment methodology to safety margins. Dynamic Event Trees Damage Domains and Risk Assessment,2016,147,,170-193,Fernández
Quantification of Dynamic Event Trees - a comparison with event trees for MLOCA scenario,2016,147,,19-31,Karanki
Probabilistic Safety Assessment of twin-unit nuclear sites: Methodological elements,2016,145,,250-261,Le Duy
A new kind of sensitivity index for multivariate output,2016,147,,123-131,Li
Bayesian hazard modeling based on lifetime data with latent heterogeneity,2016,145,,183-189,Liu
Coupling mode-destination accessibility with seismic risk assessment to identify at-risk communities,2016,147,,60-71,Miller
Separation of aleatory and epistemic uncertainty in probabilistic model validation,2016,147,,49-59,Mahadevan
Evaluation of the offsite dose contribution to the global risk in a steam generator tube rupture scenario,2016,147,,32-48,Meléndez
Strengthening air traffic safety management by moving from outcome-based towards risk-based evaluation of runway incursions,2016,147,,93-108,Stroeve
An efficient method for evaluating the effect of input parameters on the integrity of safety systems,2016,145,,111-123,Tang
Prime implicants in dynamic reliability analysis,2016,146,,39-46,Tyrväinen
Identification of protective actions to reduce the vulnerability of safety-critical systems to malevolent acts: a sensitivity-based decision-making approach,2016,147,,9-18,Zio
Modeling cascading failures in interdependent infrastructures under terrorist attacks,2016,147,,1-8,Wu
Linking component importance to optimisation of preventive maintenance policy,2016,146,,26-32,Wu
An algorithm for the computationally efficient deductive implementation of the Markov/Cell-to-Cell-Mapping Technique for risk significant scenario identification,2016,145,,1-8,Yang
Optimal design of water supply networks for enhancing seismic reliability,2016,146,,79-88,Yoo
Probabilistic Physics of Failure-based framework for fatigue life prediction of aircraft gas turbine discs under uncertainty,2016,146,,1-12,Mahadevan
Dynamic occupational risk model for offshore operations in harsh environments,2016,150,,58-64,Khan
Consideration of time-evolving capacity distributions and improved degradation models for seismic fragility assessment of aging highway bridges,2016,154,,197-218,Ghosh
Resilience of traffic networks: from perturbation to recovery via a dynamic restricted equilibrium model,2016,156,,84-96,Caulfield
Quantitative assessment of risk due to major accidents triggered by lightning,2016,154,,60-72,Cozzani
Estimation of expected number of accidents and workforce unavailability through Bayesian population variability analysis and Markov-based model,2016,150,,136-146,Droguett
Application of activity theory to analysis of human-related accidents: method and case studies,2016,150,,22-34,Yoon
Hazard tolerance of spatially distributed complex networks,2017,157,,1-12,Wilkinson
An empirical classification-based framework for the safety criticality assessment of energy production systems in presence of inconsistent data,2017,157,,139-151,Zio
An application of the Functional Resonance Analysis Method (FRAM) to risk analysis of multifunctional flood defences in the Netherlands,2017,158,,130-141,Anvarifar
Multi-objective evacuation routing optimization for toxic cloud releases,2017,159,,58-68,Du
A decision model for intergenerational life-cycle risk assessment of civil infrastructure exposed to hurricanes under climate change,2017,159,,100-107,Ellingwood
Economic optimization of coastal flood defense systems,2017,159,,143-152,Dupuits
Using field feedback to estimate failure rates of safety-related systems,2017,159,,206-213,Brissaud
System dynamic reliability assessment and failure prognostics,2017,160,,21-36,Zio
Safety engineering with COTS components,2017,160,,54-66,O'Halloran
Quantitative occupational risk model: Single hazard,2017,160,,162-173,Papazoglou
Real time risk analysis of kick detection: testing and validation,2017,161,,25-37,Khan
How to interpret safety critical failures in risk and reliability assessments,2017,161,,61-68,Selvik
Automated matching of pipeline corrosion features from in-line inspection data,2017,162,,40-50,Dann
A classification scheme of erroneous behaviors for human error probability estimations based on simulator data,2017,163,,1-13,Park
Remaining useful life prediction of aircraft engine based on degradation pattern learning,2017,164,,74-83,Zhao
Probabilistic risk assessment on maritime spent nuclear fuel transportation--Part I: Transport cask damage probability,2017,164,,124-135,Kang
Probabilistic risk assessment on maritime spent nuclear fuel transportation (Part II: Ship collision probability),2017,164,,136-149,Kang
A case study on global sensitivity analysis with dependent inputs: the natural gas transmission model,2017,165,,11-21,López-Benito
Mitigating electric power system vulnerability to worst-case spatially localized attacks,2017,165,,144-154,Zhang
Towards the assessment of potential impact of unmanned vessels on maritime transportation safety,2017,165,,155-169,Montewka
Modelling improvised explosive device attacks in the West - assessing the hazard,2017,165,,345-354,Stewart
Disaster factor screening using SoS conceptual modeling and an LVC simulation framework,2017,165,,368-375,Davis
Portfolio optimization of safety measures for reducing risks in nuclear systems,2017,167,,20-29,Zio
System-of-systems formulation and disruption analysis for multi-scale critical national infrastructures,2017,167,,30-41,Hall
Expert judgment-based fragility assessment of reinforced concrete buildings exposed to fire,2017,167,,105-127,Rossetto
Application of systems theoretic process analysis to a lane keeping assist system,2017,167,,177-183,Mahajan
A quantitative model for the risk evaluation of driver-ADAS systems under uncertainty,2017,167,,184-191,Vanderhaegen
Application of dynamic Bayesian network to performance assessment of fire protection systems during domino effects,2017,167,,232-247,Landucci
Multi-hazard multi-person quantitative occupational risk model and risk management,2017,167,,310-326,Papazoglou
Unmanned aerial vehicle safety assessment modelling through petri Nets,2017,167,,383-393,Gonçalves
A newly formulated resilience measure that considers false alarms,2017,167,,417-427,Yoon
A cost-based integrated importance measure of system components for preventive maintenance,2017,168,,98-104,Dui
Maintenance optimization for power distribution systems subjected to hurricane hazard timber decay and climate change,2017,168,,136-149,Li
Modeling cyber-physical attacks based on stochastic game and Markov processes,2019,181,,28-37,Lalropuia
Near-optimal planning using approximate dynamic programming to enhance post-hazard community resilience management,2019,181,,116-126,Ellingwood
Quantitative risk reduction by means of recovery strategies,2019,182,,13-32,Gil
A new accident causation model based on information flow and its application in Tianjin Port fire and explosion accident,2019,182,,73-85,Wu
Development of statistical models for improving efficiency of emergency evacuation in areas with vulnerable population,2019,182,,233-249,Sando
An analysis of helicopter accident reports in Brazil from a human factors perspective,2019,183,,39-46,Filho
Machine learning of fire hazard model simulations for use in probabilistic safety assessments at nuclear power plants,2019,183,,128-142,Worrell
Remaining useful life estimation in aeronautics: combining data-driven and Kalman filtering,2019,184,,228-239,Baptista
Application of stress test concepts for port infrastructures against natural hazard: the case of Thessaloniki port in Greece,2019,184,,240-257,Selva
Assessment of road traffic resilience assuming stochastic user behaviour,2019,185,,72-83,Nogal
Reliability analysis and optimum maintenance of coastal flood defences using probabilistic deterioration modelling,2019,185,,163-174,Chen
Risk analysis for consumer-level utility gas and liquefied petroleum gas incidents using probabilistic network modeling: a case study of gas incidents in Japan,2019,185,,198-212,Cruz
Operational risk assessment model for marine vessels,2019,185,,348-361,Aziz
Safety analysis for vehicle guidance systems with dynamic fault trees,2019,186,,37-50,Ghadhab
Robust on-line diagnosis tool for the early accident detection in nuclear power plants,2019,186,,110-119,Patelli
Development of safety performance functions (SPFs) to analyse and predict aircraft loss of separation in accordance with the characteristics of the airspace,2019,186,,143-161,Valdés
A nonparametric importance sampling estimator for moment independent importance measures,2019,187,,3-16,Morio
The log-normal modified Weibull distribution and its reliability implications,2019,188,,6-22,Shakhatreh
Resilience assessment for interdependent urban infrastructure systems using dynamic network flow models,2019,188,,62-79,Ochieng
A hybrid HEART method to estimate human error probabilities in locomotive driving process,2019,188,,80-89,Chen
Investigating safety performance of the SAFESTAR system for route-based curve treatment,2019,188,,125-132,Cafiso
Safety analysis of plugging and abandonment of oil and gas wells in uncertain conditions with limited data,2019,188,,133-141,Khan
Assessing the accessibility of petrochemical facilities during storm surge events,2019,188,,155-167,Gidaris
Systematic review of human and organizational risks for probabilistic risk analysis in high-rise buildings,2019,188,,233-250,Moinuddin
Integrated decision making for predictive maintenance of belt conveyor systems,2019,188,,347-351,Lodewijks
Modeling risks in dependent systems: a Copula-Bayesian approach,2019,188,,416-431,Li
Resilience-based transportation network recovery strategy during emergency recovery phase under uncertainty,2019,188,,503-514,Wang
Development of parametric fragility curves for storage tanks: a Natech approach,2019,189,,1-10,Zuluaga Mayorga
Modeling wildfire spread in wildland-industrial interfaces using dynamic Bayesian network,2019,189,,165-176,Khakzad
Understanding railway operational accidents using network theory,2019,189,,218-231,Zheng
The strong power of standards in the safety and risk fields: a threat to proper developments of these fields?,2019,189,,279-286,Aven
Portfolio optimization of safety measures for the prevention of time-dependent accident scenarios,2019,190,,e106500,Zio
Lessons learnt from the impact of hurricane Harvey on the chemical and process industry,2019,190,,e106521,Cozzani
Optimization of multi-level safety information cognition (SIC): a new approach to reducing the systematic safety risk,2019,190,,e106497,Wang
Risk aggregation: what does it really mean?,2019,191,,e106524,Aven
A probabilistic risk-acceptance model for assessing blast and fragmentation safety hazards,2019,191,,e106492,Stewart
The role of safety architectures in aviation safety cases,2019,191,,e106502,Denney
Impact of including interdependencies between multiple riverine flood defences on the economically optimal flood safety levels,2019,191,,e106475,Dupuits
Forest fire induced Natech risk assessment: a survey of geospatial technologies,2019,191,,e106558,Khakzad
A cognitive architecture safety design for safety critical systems,2019,191,,e106555,Dreany
Dealing with epistemic uncertainty in risk-informed decision making for dam safety management,2019,191,,e106562,Morales-Torres
Towards better information transparency in the air traffic landing system: a novel agent-based model with implicit interactions,2019,191,,e106569,Chen
A systemic hazard analysis and management process for the concept design phase of an autonomous vessel,2019,191,,e106584,Goerlandt
Integrating safety and security resources to protect chemical industrial parks from man-made domino effects: a dynamic graph approach,2019,191,,e106470,Khakzad
Low-capacity utilization of process plants: a cost-robust approach to tackle man-made domino effects,2019,191,,e106114,Khakzad
The evolution of system reliability optimization,2019,192,,e106259,Zio
Bayesian Stochastic Petri Nets (BSPN) - a new modelling tool for dynamic safety and reliability analysis,2020,193,,e106587,Khan
A resilience-based signal control for a time-dependent road network with hazmat transportation,2020,193,,e106570,Chiou
Assessment of safety barrier performance in Natech scenarios,2020,193,,e106597,Cozzani
Event-based diagnosis of flight maneuvers of a fixed-wing aircraft,2020,193,,e106609,White
Time-varied accessibility and vulnerability analysis of integrated metro and high-speed rail systems,2020,193,,e106622,Hong
Network topological approach to modeling accident causations and characteristics: analysis of railway incidents in Japan,2020,193,,e106626,Lam
Pattern identification and risk prediction of domino effect based on data mining methods for accidents occurred in the tank farm,2020,193,,e106646,Hou
The sensitivity of electric power infrastructure resilience to the spatial distribution of disaster impacts,2020,193,,e106658,Nateghi
A state-based approach to modeling general aviation accidents,2020,193,,e106670,Marais
Investigating the evolving context of an unstable approach in aviation from mental model disconnects with an agent-based model,2020,193,,e106657,Chen
Securing of unmanned aerial systems (UAS) against security threats using human immune system,2020,193,,e106675,Fotohi
Identifying route selection strategies in offshore emergency situations using decision trees,2020,194,,e106179,Khan
An empirically benchmarked human reliability analysis of general aviation,2020,194,,e106227,Burns
Application of human reliability analysis in the deterministic safety analysis for nuclear power plants,2020,194,,e106371,Holmberg
Technical challenges in modeling human and organizational actions under severe accident conditions for Level 2 PSA,2020,194,,e106239,Kim
The effects of extreme winds on atmospheric storage tanks,2020,195,,e106686,Salzano
Optimizing inspection routes in pipeline networks,2020,195,,e106700,Van Hentenryck
Balancing Safety I and Safety II: learning to manage performance variability at sea using simulator-based training,2020,195,,e106698,Antonsen
Margins associated with loss of assured safety for systems with multiple weak links and strong links,2020,195,,e106548,Helton
Safety II professionals: how resilience engineering can transform safety practice,2020,195,,e106740,Dekker
Towards supervisory risk control of autonomous ships,2020,196,,e106757,Utne
Predictive maintenance of systems subject to hard failure based on proportional hazards model,2020,196,,e106707,Hu
Target-oriented utility for interdiction of transportation networks,2020,197,,e106793,Bier
Worst-case vulnerability assessment and mitigation model of urban utility tunnels,2020,197,,e106856,Ouyang
Architectural design and analysis of a steer-by-wire system in view of functional safety concept,2020,198,,e106822,Li
Combined automotive safety and security pattern engineering approach,2020,198,,e106773,Martin
A deep learning approach for imbalanced crash data in predicting highway-rail grade crossings accidents,2021,216,,e108019,Lü
Urban bus accident analysis: based on a Tropos Goal Risk-Accident Framework considering Learning From Incidents process,2021,216,,e107918,Zhang
Accounting for safety barriers degradation in the risk assessment of oil and gas systems by multistate Bayesian networks,2021,216,,e107943,Zio
Searching for the origins of the myth: 80% human error impact on maritime safety,2021,216,,e107942,Wróbel
Attack-defense game for critical infrastructure considering the cascade effect,2021,216,,e107958,Chaoqi
An integrated dynamic ship risk model based on Bayesian networks and evidential reasoning,2021,216,,e107993,Guedes Soares
Characteristics of enhanced safety coordination between high-speed rail operators and manufacturers,2021,216,,e107995,Bugalia
Fast and accurate prediction of failure pressure of oil and gas defective pipelines using the deep learning model,2021,216,,e108016,Yu
Bayesian network model for buried gas pipeline failure analysis caused by corrosion and external interference,2020,203,,e107089,Weng
Statistics of catastrophic hazardous liquid pipeline accidents,2021,208,,e107389,Liu
