Article Title,Year,Volume,Issue,Page Range,Author
Perceptions of cannabis effects a qualitative study among adolescents,2004,30,3,259-265,Chabrol
Repeat suicide attempts: characteristics of repeaters versus first-time attempters admitted in the emergency of a tunisian general hospital,2005,31,1,65-71,Mechri
Morningness-eveningness for children scale: psychometric properties and month of birth effect,2005,31,1,56-64,Dossios
Factors associated with suicidal risk among consulting young people in a preventive health center,2005,31,3,289-299,Consoli
Suicide and attempted suicide in the armed forces in 1998,2001,27,4,320-324,Desjeux
Homicide by mentally ill: clinical and criminological analysis,2005,31,5,539-549,Pera
Management of suicidal adolescents: a clinical audit in 76 hospitals,2005,31,5,567-573,Bouet
Managing adolescent and adult victims of extra-familial rape soon after aggression,2001,27,1,1-7,Bronchard
Sleep in adolescents and its disorders. a survey in schools,2004,30,4,352-359,Bailly
Concurrent validation of the suicidal risk assessment scale (R.S.D.) with the Beck's suicidal ideation scale,2004,30,3,249-254,Ducher
Suicide attempts and panic disorder: a study of 62 hospitalized suicidal patients,1995,21,2,87-92,Hardy
Psychological autopsies in the study of suicide,1996,22,Spec 4,46-51,Bourgeois
Suicide in adolescence,1996,22,Spec 4,35-39,Bouvard
Suicide in Portugal,1996,22,Spec 4,28-34,de Sousa
Epidemiology of suicide,1996,22,Spec 4,15-18,Diekstra
Is the suicidal risk assessment scale RSD of predictive value?,2006,32,5,738-745,Terra
Psychological aspects of re-education after accidental falls,2006,32,4,S1145-6,Mourey
Predictive factors of suicidal behaviour recurrence in borderline personality disorder patients,2007,33,2,156-159,Cailhol
Evaluation of typical psychopathic traits with juvenile offenders,2004,30,4,369-375,Fossion
Suicide in Paris and Ile-de-France,1995,21,1,41-49,Hatton
Abuse of psychotropic drugs during driving,1996,22,1,1-6,Lemoine
Post-traumatic stress disorder in children: clinical aspects and comorbidity,2007,33,4,598-602,Mghaieth
Evaluation of the HCR-20 violence risk assessment scheme in a Belgian forensic population,2004,30,5,447-453,Pham
Correlations between Beck's suicidal ideation scale suicidal risk assessment scale (RSD) and Hamilton's depression rating scale,2008,34,2,132-138,Ducher
Clarifying the definition of bullying,2008,34,4,419-426,Jehel
Homicide and psychosis: criminological particularities of schizophrenics paranoiacs and melancholic,2008,34,4,322-329,Gohier
Psychiatric autopsy: its uses and limits in France,2008,34,4,343-346,Millet
Paradoxical aggressive reactions to benzodiazepine use: a review,2008,34,4,330-336,Saïas
Infanticide in the postpartum period: about a clinical case,2008,34,3,284-288,Rammouz
Intermittent explosive disorder: current status,2007,33,3,339-345,Bayle
Attempted suicide by firearms: a retrospective study of 161 cases,2008,34,5,459-466,Humeau
Borderline personality disorder self-mutilation and suicide: Literature review,2008,34,5,452-458,Rouillon
Prevalence of depressive disorders in children and adolescents attending primary care. A survey with the Aquitaine Sentinelle Network,2003,29,5,391-400,Maurice-Tison
Sensation seeking and anhedonia in risk taking. Study of a population of bungy jumpers,1997,23,6,403-411,Michel
Clinical features of suicide occurring in schizophrenia (I). Risk-factors identification,2009,35,2,176-181,Jollant
Consumption of care and psychiatric disorders in 15-25 year old patients,2008,34,Suppl 5,S162-7,Beck
Schizophrenic patients' length of stay: Clinical factors of variability and consequences,2009,35,1,90-96,Ritchie
Mental health disorders medical care and social support in a vulnerable population: the example of the maternal centres in Paris,2008,34,6,584-588,Lejoyeux
Prevalence of trauma-related disorders in the French WHO study: Santé mentale en population générale (SMPG),2008,34,6,577-583,Rouillon
Psychopathologies encountered on the island of Mayotte between 1998 and 2004,2008,34,2,123-131,Lang
Influence of cannabis use on suicidal ideations among 491 high-school students,2008,34,3,270-273,Chabrol
Antidepressants and their onset of action: a major clinical methodological and pronostical issue,2008,34,1,73-81,Gourion
Mortality among chronic schizophrenic patients: a prospective 14-year follow-up study of 150 schizophrenic patients,2008,34,1,54-60,Loas
Is assessing for borderline personality disorder useful in the referral after a suicide attempt?,2008,34,1,23-30,Klein
Depression and frontal dysfunction: Risks for the elderly?,2009,35,4,361-369,Thomas
Schizophrenia and violence incidence and risk factors: A Tunisian sample,2009,35,4,347-352,Ellouze
Homicide and major mental disorder: What are the social clinical and forensic differences between murderers with a major mental disorder and murderers without any mental disorder?,2009,35,4,304-314,Gohier
Post-traumatic stress disorder in survivors of the Agadir earthquake (Morocco) in 1960,2006,32,2,215-221,Kadri
Bipolar disorder and suicide,2006,32,Spec 3,S6-S9,Fouilhoux
Acute benzodiazepine poisoning. Apropos of a study of 162 cases hospitalized for attempted suicide,1983,9,Spec 2,109B-115B,Rouzioux
Postmortem studies of the brain of suicide victims,1987,13,1,39-44,Zarifian
Suicide risk in clinical trials of antidepressive agents with a placebo group,1990,16,5,411-412,Cialdella
Depressive disorders. Sociodemographic factors predicting therapeutic response,1991,17,Spec 3,373-376,Terra
Prediction of suicide risk,1991,17,Spec 3,361-364,Bizouard
The link between suicide and depression. Epidemiologic aspects,1991,17,1,33-36,Bertschy
Evaluating the risk of suicide in dysthymia,1992,18,Spec 5,737-738,Terra
Homicide is strongly correlated to depression and not to mania,1992,18,Spec 1,89-90,Benezech
Triangular reflections on manic-depressive disorder. Apropos of 72 cases,1992,18,Spec 1,82-85,Chanoine
Suicide attempts in Brittany (France). Distribution at the regional level,1993,19,6,619-625,Batt
Psychosocial stress factors and suicidal acts,1993,19,Spec 1,179-185,Castelnau
Mortality and cause of death in schizophrenia. Review of the literature,1993,19,1,23-28,Joober
Benzodiazepines alcohol and effects on vigilance,1983,9,Spec 2,117B-122B,Barrucand
Self-mutilating behaviour: A study on 30 inpatients,2009,35,6,538-543,Baguelin-Pinaud
Risk of homicide and major mental disorders: A critical review,2009,35,6,521-530,Richard-Devantoy
Severe depression : morbidity-mortality and suicide,2009,35,Spec 7,S269-S271,Hardy
Events of life and links with severe depression at different ages,2009,35,Spec 7,S250-S256,Gourion
Severe depression : which concept ? which criteria ?,2009,35,Spec 7,S243-S249,Pélissolo
Cerebral maturation in adolescence: behavioral vulnerability,2009,35,Spec 6,S182-S189,Ernst
Implementing a pluridisciplinary network of intimate partner violence prevention,2010,36,1,62-68,Thomas
Antidepressant treatment and suicide risk,2010,36,1,1-2,Corruble
Ten-year psychosocial outcome of 29 adolescent suicide-attempters,2009,35,5,470-476,Kabuth
Psychotic parricide. Prevention,2006,32,4,452-458,Olié
Contribution of psychopathic traits to delinquent behaviors in a sample of high-school male students,2010,36,2,155-158,Chabrol
Risk-taking in adolescence: A neuroeconomics approach,2010,36,2,147-154,Barbalat
The Dintilhac report and its implications for forensic neuropsychological evaluation,2010,36,2,139-146,Léonetti
Mortality of psychiatric inpatients in France during World War II: a demographic study,2009,35,2,121-128,Chapireau
Stress and panic. Psychoanalytic aspects,1993,19,Spec 1,153-156,Bergeret
Carbamazepine and aggressive behavior: a review,1993,19,6,651-656,Thibaut
Depressive symptomatology and sleep apnea syndrome,1993,19,6,601-607,Lemoine
Epidemiology of the bipolar spectrum,1995,21,Spec 6,37-42,Angst
The importance of classifications in psychiatry,1995,21,Spec 5,3-7,Lemperiere
Fratricide occurring during a nocturnal episode of somnambulism: a case report,2000,26,4,27-32,Guieu
Depressive disorders and quality of life: a cross sectional study including 360 depressive patients followed at the psychiatry consultation of the Mahdia university hospital,2008,34,3,256-262,Hadj Ammar
Comorbidity in a sample of hospitalized depressed patients,1996,22,2,119-126,Corruble
Delusion and sleep deprivation,1996,22,3,229-231,Devillières
Anti-aggressive effect of beta-blockers,1993,19,3,263-267,Thibaut
Psychoses mood suicidal tendencies and clozapine,1997,23,6,431-436,Lançon
Validation of a sport injury locus of control scale,2008,34,2,146-152,Paquet
In-patients suicide: epidemiology and prevention,2010,36,Spec 2,D83-91,Hardy
Patient satisfaction regarding further telephone contact following attempted suicide,2010,36,Spec 2,D7-D13,Vaiva
Descriptive study of suicidal adolescents conducted in Abidjan,2010,36,Spec 2,d41-d47,Yéo-Tenena
Morbidity-mortality review in psychiatry: Suicide or suicide attempts,2010,36,Spec 2,D32-D40,Thomas
Dynamic of ideation and preparatory behavior in the suicidal act: Concerning a standardised and qualitative methodology,2010,36,Spec 2,D22-D31,Vandevoorde
Suicide risk and suicide attempt in North Pas de Calais Region. Lessons from the survey Mental Health in General Population,2010,36,Spec 1,39-57,Vaiva
Study of population profiles in relation to the level of suicide risk in France : Study "Mental health in the general population",2010,36,Spec 1,33-38,Bouet
Representations of insanity mental illness and depression in General Population in France,2010,36,Spec 1,7-13,Roelandt
Cholinergic hypothesis in psychosis following traumatic brain injury and cholinergic hypothesis in schizophrenia: a link?,2007,33,4,616-620,Bennouna
Apotemnophilia as a contemporary frame for psychological suffering,2007,33,4,609-615,Baubet
Aggressive and violent behavior in adolescents,2009,35,Suppl 4,S127-8,Bouvard
Suicidal action and sacrificial violence: systemic and anthropological hypothesis,1999,25,4,296-303,Robin
Security and home emergency psychiatric interventions,1998,24,4,324-329,Robin
Psychopathy and evaluation of violent behavior in a psychiatric security milieu,1998,24,3,173-179,Dailliet
Patient and their relatives' satisfaction regarding a home-based crisis intervention provided by a mobile crisis team,2005,31,2,127-141,Bronchard
Psychometric properties of the Activities Daily Life Scale (ADL),2010,36,5,408-416,Lançon
Course of borderline personality disorder: Literature review,2010,36,5,373-379,Karaklic
Controlled study of outcome after 6 months to early intervention of bus driver victims of aggression,1997,23,1,65-71,André
Cultural aspects in depression masked by psychotic symptoms in Maghreb countries: Three case reports,2010,36,6,504-509,Zouari
What is the interest of Klinefelter's syndrome for (child) psychiatrists?,2002,28,3,260-265,Ansseau
Heredity and role of serotonin in aggressive impulsive behavior,1998,24,4,355-364,Staner
Suicidal risk in recurrent depression,2010,36,Suppl 5,S127-S131,Courtet
Relationship between depressive symptoms hopelessness and suicidal ideation among 1547 high school students,2009,35,5,443-447,Chabrol
Identifying and managing depression and suicidal behavior in the adolescent,2009,35,Spec 1,S3-S7,Purper-Ouakil
Adolescence and schizophrenia,2009,35,Spec 1,S10-S19,Bailly
Resistant Obsessive Compulsive disorder (ROC): clinical picture predictive factors and influence of affective temperaments,2008,34,6,611-617,Hantouche
Linkage to care after first hospitalisation for psychosis,2006,32,5,679-685,Bonsack
Frequency of obsessive compulsive symptoms and disorder in patients with schizophrenia: importence for prognosis,2006,32,1,41-44,Uçok
Selective serotonin reuptake inhibitors in major depressive disorder in children and adolescents (ratio of benefits/risks),2005,31,3,309-316,Corcos
Lipids depression and suicide,2003,29,1,49-58,Ansseau
Parasuicide and violence: criminological aspects from a study of 21314 male army recruits in Switzerland,2003,29,1,1-10,Killias
Anxiety disorders in private practice psychiatric out-patients: prevalence comorbidity and burden (DELTA study),2002,28,6,510-519,Martin
Characteristics of patients hospitalized in a specialized hospital center after after attempted suicide,2002,28,1,39-50,Palazzolo
Tricyclic antidepressants dosage and depressed elderly inpatients: a retrospective pharmaco-epidemiologic study,2001,27,4,373-376,Ballon
Early maladaptive processes depression and alexithymia in suicidal hospitalized adolescents,2001,27,1,61-70,Hirsch
Cause of mortality in schizophrenic patients: prospective study of years of a cohort of 150 chronic schizophrenic patients,2000,26,6,32-41,Loas
Risk of suicide. Clinical case,2000,26,Spec 5,39-42,Mantelet
Suicide with reference to age,2000,26,Spec 5,35-38,Walter
Selective serotonin reuptake inhibitors and depression in the child and adolescent,2000,26,3,53-60,Mouren-Simeoni
Mortality in schizophrenic patients. 3 years follow-up of a cohort,1999,25,4,329-337,Philippe
Influence of personality disorder on the course of manic-depressive illness,1999,25,1,73-76,Khiari
The borderline concept: prognostic implications,1998,24,Spec 1,17-23,Dantchev
Suicide and affective disorders: preventive role of lithium and antidepressive drugs,1998,24,Spec 1,12-16,Guillin
Prospective study of attempted suicide,1997,23,2,100-104,Dupont
Suicidal risk in bipolar disorders,1997,23,Spec 1,35-41,Bourgeois
Suicide mortality in Rhône-Alpes psychiatric sectors. Or the difficulties in a study,1996,22,5,364-367,Longre
Epidemiology of panic disorder,1996,22,Spec 5,25-34,Rouillon
Views from Dordogne and the moon on suicide,1996,22,Spec 4,52-57,Yvonneau
Prevalence of obsessive-compulsive disorders in a large French patient population in psychiatric consultation,1995,21,5,571-580,Lancrenon
Prevalence and risk factors of suicide and attempted suicide,1994,20,5,495-503,Rouillon
Therapeutic management of schizophrenic patients and its cost,1994,20,3,303-309,Rouillon
Epidemiologic research disorders of eating behavior and addictive behavior,1993,19,4,285-292,Bailly
Time and depression in children and adolescents,1992,18,Spec 4,499-506,Mouren-Simeoni
Hypomania. Apropos of a cohort of young patients,1992,18,Spec 1,23-29,Angst
Acute poisoning by viloxazine chlorhydrate taken by itself,1983,9,2,137-144,Efthymiou
Anxiety aggression agitation and depression: psychopathologic aspects,1997,23,Spec 3,43-47,Braconnier
Fluoxetine akathisia and suicide,1997,23,3,218-223,Bernard
Scoring and validation of the Clock Face Test in psychometric assessment of elderly subjects,1997,23,3,194-199,Franco
Managing agitation in acute psychotic episodes of schizophrenia,2006,32,2,S12-S13,Thomas
Neurobiological hypothesis relating to connections between psychopathy and childhood maltreatment,2006,32,3,377-384,Tarquis
Peritraumatic distress prospectively predicts PTDS symptoms in assault victims,2006,32,6,953-956,Brunet
Dangerous states and mental health disorders: perceptions and reality,2010,36,Spec 3,21-25,Roelandt
Stressful life change events and criminal behavior in schizophrenia,1996,22,Spec 3,49-52,Senninger
Psychobiology of suicide,1996,22,Spec 4,10-14,Linnoila
Violence desire and death. Reflections on 3 taboos in psychiatry,2001,27,1,22-27,Godfroid
Prospective study of post-traumatic stress in victims of terrorist attacks,2001,27,5,393-400,Consoli
Girls are more successful than boys at the university. Gender group differences in models integrating motivational and aggressive components correlated with Test-Anxiety,2004,30,1,1-15,Ansseau
Cannabis-related flash-back a medico-legal case,2002,28,1,77-79,Niveau
Clinical and therapeutic aspects of agitation,2007,33,3,S375-9,San
Causes and consequences of elderly's agitated and aggressive behavior,2000,26,1,32-43,Robert
Repetitive and restricted behaviours (RRB) in autism: clinical evaluation,2009,35,4,340-346,Barthélémy
Anticonvulsants in agitation and behavior disorders in demented subjects. Report of 8 cases,1999,25,2,169-174,Senon
The use of therapeutic isolation and confinement in psychiatry. A prospective study,1999,25,5,477-484,Chignon
Psychogenic non epileptic seizures: A review,2011,37,2,153-158,Auxéméry
Suicide and psychotropic drugs,1996,22,Spec 4,40-45,Rouillon
A strategic theory of suicide,1996,22,Spec 4,4-9,Baechler
The Hungarian suicide enigma,1996,22,Spec 4,25-27,Arato
Epidemiologic and molecular genetic of suicidal behavior,1996,22,Spec 4,19-24,Castelnau
Can Suicide be Prevented? Symposium proceedings. Bordeaux France June 25 1995,1996,22,Spec 4,1-57,
The study assessed the prevalence of TPS and its associations with psychopathy in a population of forensic violent patients in a Belgian security hospital,2005,31,6,683-691,Delescluse
Mortality of mentally ill patients. Review of the literature,1992,18,1,93-100,Terra
"Heat stroke" and/or "Malin's syndrome" in a patient treated with fluphenazine decanoate,1977,3,4,327-331,Ginestet
Disinhibition and its risks,1978,4,Spec 1,459-463,Tignol
Time distortion in acute phencyclidine (PCP) psychosis. A correlation between 30 seconds estimation and urine drugs levels,1978,4,3,281-285,Yesavage
Assessment of vigilance,1978,4,1,19-32,Fourcade
Depression in elderly--results of a follow-up study (author's transl),1979,5,Spec 1,463-473,Angst
Modern aspects of mood disorders,1979,5,Spec 1,427-441,Villeneuve
Psychiatric and postsurographic approach in the study of post-concussion syndromes following head or whiplash injuries. Correlation and additional aspects,1979,5,2,151-159,Soulairac
Abnormal movements induced by psychotropic drugs,1979,5,1,41-48,Bathien
Tardive dyskinesia induced by neuroleptics. A review of the literature,1979,5,4,317-337,Deniker
Anxiolytics in man: studies on sleep and performance (author's transl),1982,8,2,151-164,Nicholson
Existential events and psychopathology,1983,9,Spec 2,9B-16B,Amiel-Lebigre
Biochemical mechanisms of the hepatotoxicity of psychotropic drugs,1984,10,5,199-209,Dostert
Mechanisms of action and biochemical toxicology of valproic acid,1984,10,4,177-188,Dostert
Attempted suicide and alcohol dependence: results of an epidemiologic survey,1998,24,4,347-354,Martin
Suicidal risk in confirmed psychotic states,1998,24,Spec 1,8-11,Verdoux
Burnout and victimisation: Impact of inmates' aggression towards prison guards,2011,37,4,284-292,Hautekeete
Cannabis withdrawal syndrome in patients with cannabis dependence only and in patients with cannabis and opioid dependence,2011,37,4,266-272,Gorelick
Comparative study of the subjective emotional experience among adolescents showing depressive symptoms associated or not with risk-taking behavior,2011,37,4,257-265,Bréjard
Are radars for recidivist delinquents on their way?,2011,37,4,247-248,Hallegueno
Predictive factors of suicide? an 8-year-long prospective longitudinal study of 200 psychiatric inpatients,2000,26,1,1-7,Bourgeois
Psychosis and trauma. Theorical links between post-traumatic and psychotic symptoms,2011,37,6,433-438,Auxéméry
Bipolar depression and suicidal behavior,2011,37,Spec 3,S169-S172,Courtet
Decision-making and schizophrenia,2011,37,Spec 2,S110-S16,Kaladjian
Can one talk of benzodiazepine "drunkenness"? About acute benzodiazepine intoxication without suicidal or mortiferous tendencies,2012,38,1,25-30,Menecier
The role of temperament and emotional awareness in risk taking in adolescents,2012,38,1,1-9,Bréjard
Schizophrenia and suicide,1999,25,Spec 4,40-45,Mantelet
Acute postpartum psychoses,1999,25,Spec 3,12-17,Tabbane
Depression suicidal ideation and schizophrenia,1999,25,Spec 3,9-11,Kadri
Cannabis and schizophrenia: demographic and clinical correlates,2003,29,1,11-17,Bourdel
Suicidal Risk Scale,2002,28,1,29-38,Boulenger
Assessment of a new law for sex offenders implemented in France in 1998,2012,38,2,133-140,Cordier
"Suicidal intentions": Literature review and perspectives,2012,38,2,118-125,Hardy
Are the representations of the "madman" the "mentally ill person" the "depressive" and the opinions towards psychiatric hospitals homogeneous according to the populations of the investigated sites?,2010,36,Spec 1,15-19,Quidu
Mild traumatic brain injury and postconcussive syndrome: A re-emergent questioning,2012,38,4,329-335,Auxéméry
Prevalence and risk factors for suicide ideation plans and attempts in the French general population. Results from the ESEMeD study,2012,38,4,296-303,Lepine
Homicide and acute cortico-induced psychosis: A case report,2012,38,5,440-444,Garré
Relationships between emotional intelligence alexithymia and interpersonal delinquent behaviour in a sample of high-school students,2012,38,5,426-432,Berastegui
A study of temperament and personality in children diagnosed with attention-deficit hyperactivity disorder (ADHD),2012,38,5,418-425,Bouvard
Prodromal symptoms in schizophrenic relapse: A descriptive and comparative study,2012,38,5,397-403,Bouhlel
Posttraumatic stress disorder (PTSD) as a consequence of the interaction between an individual genetic susceptibility a traumatogenic event and a social context,2012,38,5,373-380,Auxéméry
No! The number of suicides in France is not decreasing,2012,38,5,371-372,Ducher
Factors related to suicide attempts in a Tunisian sample of patients with schizophrenia,2013,39,1,6-12,Bouhlel
Personality and personality disorders in the elderly: Diagnostic course and management,2013,39,5,374-382,Thomas
Cyber-bullying in adolescents: Associated psychosocial problems and comparison with school bullying,2013,39,2,77-84,Kubiszewski
"It was Me or them!": The no exit escape of a future author of psychotic double parricide,2013,39,2,115-122,Bouchard
Toxoplasma gondii: A potential role in the genesis of psychiatric disorders,2013,39,1,38-43,Boulenger
Validation of the dialectal Arabic version of Barratt's impulsivity scale the BIS-11,2013,39,1,13-18,Ellouze
Tunisian mothers' beliefs about their child's first psychotic episode,2012,38,6,473-479,Bourgou
The profile of neonaticide mothers in legal expertise,2013,39,5,352-359,Tursz
Emotional reactivity in euthymic bipolar patients,2009,35,5,484-490,M'Bailara
Multiplicity of syndromes associating manic and depressive symptoms: the need for a dimensional approach,2006,32,3,351-355,M'Bailara
Baby blues: characterization and influence of psycho-social factors,2005,31,3,331-336,M'Bailara
French validation of the Anger Rumination Scale,2013,39,5,339-346,Reynes
Predominant polarity mixed states and suicide,2012,38,Suppl 4,S155-S159,Vaiva
Family violence,2013,39,4,271-277,Manoudi
Female intimate partner homicide: Clinical and criminological issues,2013,39,6,416-425,Garré
Revealing three psychological states before an acting out in 32 patients hospitalized for suicide attempt,2013,39,4,265-270,Vandevoorde
Psychological and social factors predictive of loneliness: a cognitive and behavioral approach,2004,30,1,16-23,Badoux-Levy
Children's oppositional behaviour practice of parental authority and temporal anomie,2014,40,1,33-41,Gadeau
Self-esteem coping perceived social support and substance use in young adults with a cannabis dependence disorder,2013,40,3,255-262,Dorard
State of dementia due to intermittent acute porphyria: A case report,2013,40,4,345-350,Convert
Recurrent voluntary ingestion of metallic objects in prison by a female patient,2013,41,1,78-83,Aalouane
Frequent visitors to psychiatric emergency service: Demographical and clinical analysis,2013,41,2,123-129,Belzeaux
Experience of liaison psychiatry in Morocco: transversal study over 24 months,2013,40,5,373-379,Aalouane
The problems with the use of benzodiazepines in elderly patients,2010,36,4,340-347,Bourin
Detection of high-risk personalities in risky sports,2007,33,2,135-141,Lafollie
Effects of antidepressants on cognitive functions. Review of the literature,1994,20,1,65-77,Poirier-Littré
Epidemiologic warnings from studies on alcohol use disorders,2014,40,2,129-135,Limosin
Psychopathology of asylum seekers in Europe trauma and defensive functioning,2014,41,3,221-228,Mazur
Patterns of alcohol consumption in France and their medical and social consequences as seen through the family circle and friends and general practitioners,2014,40,Spec 1,S11-S31,Rouillon
Excessive alcohol consumption: what is the burden on natural caregivers?,2014,40,Spec 1,S1-S10,Rouillon
Studying dysfunctional personality trends among sex offenders,2014,40,5,366-372,Chahraoui
Impulsivity and externalization and internalization problems in adolescents,2014,41,3,215-220,Ghribi
Should hospitalization be required after the emergency discharge of patients with borderline personality disorder who have attempted suicide (FRENCH CRISIS cohort)?,2014,40,4,289-294,Birmes
Influence of resistance to voices on depression,2014,41,1,25-31,Loas
The link between aggressive behavior and depression in adolescence. A cross-sectional study conducted in the psychiatric emergency unit at the Sainte-Anne hospital,2014,40,6,439-446,Benarous
Deaths in a Tunisian psychiatric hospital: an eleven-year retrospective study,2014,40,5,416-422,Nacef
Autism spectrum disorder and suicidality,2014,41,4,362-369,Doyen
Suicidal ideas in psychiatric emergency departments: prospective study comparing self- and hetero-assessment,2014,40,5,359-365,Henry
Psychopathology of the misuse of Subutex(®): The Popeye syndrome,2014,41,3,229-237,Békaert
Clinical forms of post-traumatic depression,2014,41,4,346-354,Auxéméry
Acculturation orientations and psychosocial adaptation among adolescents with immigrant background,2014,41,4,309-313,Chabrol
Psychiatric comorbidity related to children with attention deficit hyperactivity disorder at schools in Sfax Tunisia,2014,41,1,56-61,Ghribi
Pseudodementia what are we talking about? Part II: From Stertz to Alzheimer: A psychogenic disease after trauma,2014,41,Spec 1,S37-43,Vinet-Couchevellou
The elaboration of aggressiveness in adolescence: Comparative structural study based on the Rorschach test,2014,41,4,295-301,De Tychey
Tobacco smoking and psychiatric intensive care unit: impact of the strict smoking ban on the risk of violence,2014,41,Spec 1,S1-6,Brazo
Comorbidity of affective disorders and alcohol use disorder,2014,40,Spec 3,S3-S7,Adida
Affective disorders and anxiety comorbidities,2014,40,Spec 3,S18-S22,Azorin
Correlation between specific and nonspecific posttraumatic stress disorder symptoms with healthcare consumption among 340 French soldiers,2015,41,5,444-453,Baumann
To err is human? Interests of chaotic models to study adult psychiatric disorders and developmental disorders,2015,42,1,82-89,Cohen
Suicide among the French National Police forces: implication of life events and life trajectories,2015,42,4,304-313,Michel
Differences in psychiatric expertise of responsibility for schizophrenic persons accused of murder: study with experts of the Court of Appeal of Aix-en-Provence,2015,42,4,296-303,Guivarch
Temporality and psychological debriefing of groups: a variant of logical time,2015,41,Spec 1,S50-5,Doucet
Temporality and trauma: towards an articulation between the judicial educational and psychological times in repeat teenage offenders,2015,41,Spec 1,S45-9,Kermarrec
Seasons circadian rhythms sleep and suicidal behaviors vulnerability,2015,41,Spec 1,S29-S37,Bellivier
Suicide and evaluation. Review of French tools: non-dimensional approach and self-assessment,2016,42,3,242-247,Ducher
Self-regulation and virtual reality in forensic psychiatry: An emphasis on theoretical underpinnings,2016,42,6,540-546,Benbouriche
Psychiatric comorbidities in transsexualism: study of a Lebanese transgender population,2016,42,6,517-522,Haddad
Lithium and suicide prevention in bipolar disorder,2016,42,3,234-241,Masson
Can men be included in the population subjected to puerperal psychosis? A case report,2016,42,4,386-389,Colombel
Lithium and suicide prevention,2016,42,3,270-271,Yang
Restorative justice: neither care nor repression? The case study of Louis a multi-recidivist neither "dangerous" nor "sick",2016,43,3,283-291,Vandevoorde
Insight and psychiatric dangerousness: a review of the literature,2016,43,2,146-153,Courtet
Trauma and resilience among children 3 to 6 years old in three neighborhoods of Port-au-Prince after the 2010 earthquake in Haiti,2016,43,1,27-31,Mouchenik
Postictal psychoses: clinical and neurobiological findings,2016,42,5,443-447,Kanemoto
Can we consider the journalist an actor in suicide prevention?,2016,42,5,448-452,Walter
Hazardous drinking in Parisian medical students,2016,43,4,334-339,Lejoyeux
Depressive symptoms during anorexia nervosa: state of the art and consequences for an appropriate use of antidepressants,2016,43,1,62-68,Godart
Study of defense styles defenses and coping strategies in alcohol-dependent population,2016,43,3,223-228,Ribadier
Clinical characteristics among forensic inpatients: a special case the establishment of social defense "Les Marronniers" in Tournai (Belgium),2016,43,3,229-234,Pham
Suicidal behavior prevention for children under age 13: a systematic review,2016,43,3,273-280,Messiah
Homicide-suicide: clinical review and psychological assumptions,2016,43,4,382-393,Vandevoorde
Follow-up interventions after suicide attempt. What tools what effects and how to assess them?,2016,43,1,75-80,Hardy
Work satisfaction and exhaustion among psychiatrists in psychiatric emergency services,2018,44,2,106-110,Bui
Poor self-esteem is correlated with suicide intent independently from the severity of depression,2018,44,2,122-127,Gorwood
Defusing of victims of the terrorist attacks in Paris: elements of assessment one-month post-event,2018,44,2,118-121,Collinet
Risk factors and psychological vulnerabilities to binge-drinking in youth,2017,43,5,486-490,De Wever
Suicidal attempts in child and adolescent and bipolar disorders,2018,44,3,215-223,Askenazy
Dyslipidemia and suicidal risk in patients with psychiatric disorders,2018,44,4,315-320,Gaha
Terrorism and human behavior,2018,44,2,152-157,Leistedt
Preventing violence in schizophrenia with cognitive remediation,2018,44,2,158-167,Franck
Association between the violence in the community and the aggressive behaviors of psychotics during their hospitalizations,2017,43,5,409-415,Abbar
Measurement of flow of thought in 68 patients monitored in post-emergency outpatient consultations: role of ideational turmoil in the anxiety depressive symptomatology,2018,44,4,308-314,Vandevoorde
Risk factors related to homicide in Moroccan patients with schizophrenia,2018,44,5,409-414,Adali
Proserotoninergic agents and depression (author's transl),1982,8,2,273-289,Uzan
French translation and validation of a short version of the Suicide Intervention Response Inventory-2 (SIRI-2-VF),2018,44,5,435-445,Walter
What support of young presenting a first psychotic episode when schooling is being challenged?,2017,43,6,570-576,Vacheron
Intrafamilial disruptive behaviour disorders in children and adolescents: present data and treatment prospects,2018,44,2,176-182,Purper-Ouakil
Evolution of paternal filicide-suicide in the province of Quebec,2019,45,1,34-39,Leveillee
On cognitive debiasing and the judgment of suicide-attackers,2018,44,5,476-478,Richa
Delusional misidentification syndromes: a factor associated with violence? Literature review of case reports,2018,44,4,372-378,Thomas
Methods to improve suicidal adolescents' compliance to care after emergency discharge: a literature review,2018,44,5,465-470,Lachal
Sleep related dissociative disorder: a case complicated by a suicide attempt,2019,45,3,271-273,Mounach
Sexual violence against women in Tunisia,2019,45,6,527-529,Cheour
Paranoid personality disorder and criminal offense,2019,45,2,162-168,Bouthier
Socio-demographic and clinical characteristics of adolescents hospitalized in French units for inmates: results of a cross-sectional study,2019,45,3,207-213,Thomas
First trends of change in mortality by suicide in Nord-Pas-de-Calais since VigilanS,2019,45,Spec 1,S38-S41,Hédouin
Social pain at the core of suicidal behavior,2019,45,Spec 1,S7-S12,Olié
Three clinical risk profiles of violent behavior in a cohort of early psychosis patients,2019,45,3,214-220,Conus
Changes in the number of suicide attempts in the NPC region since the start of VigilanS: first estimates,2019,45,Spec 1,S22-S26,Messiah
Santé publique France: from surveillance to the prevention of suicidal behavior,2019,45,Spec 1,S45-S46,Bourdillon
Prevention of suicide of the elderly in France. To a multimodal strategy against depression and isolation: CQFDi,2019,45,Spec 1,S35-S37,Walter
