Article Title,Year,Volume,Issue,Page Range,Author
Injuries to children's hands caused by the engine belts of agricultural machines: classification and treatment,2004,38,5,297-300,Terzioglu
Epidemiology of hand injuries in a middle-sized city in southern Sweden: a retrospective comparison of 1989 and 1997,2004,38,6,347-355,Rosberg
Cold injury from liquid petroleum gas,2005,39,3,188-190,Ors
Prospective study of patients with injuries to the hand and forearm: Costs function and general health,2005,39,6,360-369,Rosberg
Risks for and causes of injuries to the hand and forearm: a study in children 0 to 6 years old,2006,40,3,166-174,Dahlin
Scalding injuries in immigrant families,2000,34,4,309-313,Freccero
Hand injury from powered wood splitters,2008,,,1-7,Gerdin
Close range blasts toward the maxillofacial region in attempted suicide,1990,24,1,81-86,Henriksson
Fractures of the hand. Distribution and relative incidence,1993,27,4,317-319,Hove
Vibrotactile function of the hand in compression and vibration-induced neuropathy. Sensibility index--a new measure,1992,26,3,275-279,Lundborg
Epidemiology of burns in Bergen Norway,1999,33,2,225-229,Hove
Epidemiology of scaphoid fractures in Bergen Norway,1999,33,4,423-426,Hove
Behavioural treatment of post-traumatic and vibration-induced digital cold sensitivity,2003,37,6,371-378,Carlsson
Triage and initial treatment of burns in the Gothenburg fire disaster 1998. On-call plastic surgeons' experiences and lessons learned,2003,37,3,134-139,Gewalli
Orbital fractures in craniofacial trauma in Göteborg: trauma scoring operative techniques and outcome,2003,37,2,69-74,Gewalli
Psychological aspects of burns,1987,21,3,311-314,Konigova
Psychological and social problems in burn patients after discharge. A follow-up study,1987,21,3,307-309,Klasen
Impact of facial burns on the family,1987,21,3,303-305,Nijs
Myocardial injury after electrical burns: short and long term study,1987,21,3,301-302,Freeman
Injuries caused by firewood splitting machines,1989,23,1,51-54,Hellstrand
