Article Title,Year,Volume,Issue,Page Range,Author
The neural substrates of driving at a safe distance: a functional MRI study,2003,352,3,199-202,Okada
Association study of p11 gene with major depressive disorder suicidal behaviors and treatment response,2008,447,1,92-95,Chen
Detection of hypofrontality in drivers with Alzheimer's disease by near-infrared spectroscopy,2009,451,3,252-256,Kobayashi
Novel allelic variants in the human serotonin transporter gene linked polymorphism (5-HTTLPR) among depressed patients with suicide attempt,2009,451,1,79-82,Segal
Increased oscillatory theta activation evoked by violent digital game events,2008,435,1,69-72,Salminen
The serotonin transporter promoter polymorphism and suicide,2006,400,1-2,13-15,Hunsaker
Male specific association between the 5-HTR6 gene 267C/T SNP and suicide in the Portuguese population,2009,466,3,128-130,Matos
School sport-A neurophysiological approach,2009,467,2,131-134,Schneider
Does conscious intention to perform a motor act depend on slow cardiovascular rhythms?,2010,468,1,46-50,Ortner
The effect of entrainment on the timing of periodic eye movements,2010,469,1,117-121,Richardson
Preliminary study on the effect of trauma-induced secondary cellular hypoxia in brain injury,2010,473,1,22-27,Liu
Increased corticospinal excitability induced by unpleasant visual stimuli,2010,481,3,135-138,Wallis
Dissociation of reversal- and motor-related delta and alpha band responses during visual multistable perception,2010,478,1,14-18,Mathes
Improvement of motor performance by observational training in elderly people,2010,480,2,138-142,Mourey
Effect of repeated administration of delta 9-tetrahydrocannabinol on delayed matching-to-sample performance in rats,1995,201,2,139-142,Watanabe
Responses of tonically discharging neurons in monkey striatum to visual stimuli presented under passive conditions and during task performance,1996,203,3,147-150,Apicella
Sex difference in 5HT2 receptor in the living human brain,1996,204,1-2,25-28,Goldman
Motor imagery activates primary sensorimotor area in humans,1997,239,2-3,65-68,Pfurtscheller
A model-based approach to attention and sensory integration in postural control of older adults,2007,429,2-3,147-151,Redfern
Cognitive processing of traffic signs in immersive virtual reality environment: An ERP study,2010,485,1,43-48,Wang
Age-related differences in human corticospinal excitability during simple reaction time,2011,487,1,53-57,Helsen
Braking impulse and muscle activation during unplanned gait termination in human subjects with parkinsonism,2003,348,2,89-92,Pathare
Insufficient sleep impairs driving performance and cognitive function,2010,469,2,229-233,Takahashi
Simulated car driving in fMRI--Cerebral activation patterns driving an unfamiliar and a familiar route,2009,464,3,222-227,Mader
Brain-computer interface: changes in performance using virtual reality techniques,2009,449,2,123-127,Ron-Angevin
Are serotonin 3A and 3B receptor genes associated with suicidal behavior in schizophrenia subjects?,2011,489,3,137-141,De Luca
TPH2 polymorphisms and alcohol-related suicide,2011,490,1,78-81,Tomori
Cholecystokinin-B receptor gene expression in cerebellum pre-frontal cortex and cingulate gyrus and its association with suicide,2004,357,2,107-110,Lau
Protein kinase C in the postmortem brain of teenage suicide victims,1997,228,2,111-114,Conley
Targets for preventing epilepsy following cortical injury,2011,497,3,172-176,Li
The time course of interhemispheric EEG coherence during a GO/NO-GO task in humans,1997,233,2-3,117-120,Ito
Human stance stability improves with the repetition of the task: effect of foot position and visual condition,1997,228,2,75-78,Tarantola
Brain functional activity during gait in normal subjects: a SPECT study,1997,228,3,183-186,Ogawa
Eye position tunes the contribution of allocentric and egocentric information to target localization in human goal-directed arm movements,1997,222,2,123-126,Toni
Midday exposure to bright light changes the circadian organization of plasma melatonin rhythm in humans,1997,221,2-3,89-92,Nakamura
Viewing red prior to a strength test inhibits motor output,2011,495,1,44-48,Elliot
Adult aggression during an initial social encounter: effects of neonatal anoxia and relation to juvenile open-field activity,2006,408,2,119-123,Nakazawa
A study of the association of (Val66Met) polymorphism in the brain-derived neurotrophic factor gene with alcohol dependence and extreme violence in Chinese males,2005,381,3,340-343,Wu
Abnormal structure of human striatal dopamine re-uptake sites in habitually violent alcoholic offenders: a fractal analysis,1998,253,3,195-197,Tiihonen
Response inhibition in psychopathy: the frontal N2 and P3,2007,418,2,149-153,Harris
Relative electroencephalographic desynchronization and synchronization in humans to emotional film content: an analysis of the 4-6 6-8 8-10 and 10-12 Hz frequency bands,2000,286,1,9-12,Sillanmäki
Behavioural differences between C57BL/6 and 129S6/SvEv strains are reinforced by environmental enrichment,2008,443,3,223-227,Vasar
Chronic administration of antipsychotics impede behavioral recovery after experimental traumatic brain injury,2008,448,3,263-267,Zafonte
Possible therapeutic effect of a Traditional Chinese Medicine Sinisan on chronic restraint stress related disorders,2009,449,3,215-219,Tan
Association study of serotonin-6 receptor variant (C267T) with schizophrenia and aggressive behavior,1999,271,2,135-137,Wang
The serotonin 2A -1438 G/A receptor polymorphism in a group of Swedish male criminals,2003,347,3,196-198,Oreland
Increased tau immunoreactivity in oligodendrocytes following human stroke and head injury,1996,213,3,189-192,Graham
Reaction time effects due to imperative stimulus modality are absent when a startle elicits a pre-programmed action,2011,500,3,177-181,Chua
Development of visually guided behaviour requires oriented contours,1992,135,1,87-90,Brenner
Corrective reactions to stumbling in man: functional significance of spinal and transcortical reflexes,1984,44,2,131-135,Berger
Eye-head coordination for the steering of locomotion in humans: an anticipatory synergy,1998,253,2,115-118,Berthoz
Characteristics of instructed and uninstructed interpersonal coordination while walking side-by-side,2008,432,2,88-93,Beek
Visual guidance during an interception task in children with Spastic Hemiparetic Cerebral Palsy,2008,432,1,7-12,Ledebt
Stimulus ambiguity elicits response conflict,2008,435,2,158-162,Verguts
Time course of auditory masker effects: tapping the locus of audiovisual integration?,2008,435,1,78-83,Steenken
A visuomotor reaction time task increases the irregularity and complexity of inspiratory airflow pattern in man,2001,297,1,41-44,Zhang
Aged-related differences in the attentional cost of pointing movements,2003,338,2,169-173,Olivier
Dopamine overload visualized in the basal ganglia of rabbit brain during heatstroke can be suppressed by hypothermia,2005,375,2,87-90,Chang
Penetrating brain injury leads to activation of ciliary neurotrophic factor receptors,2005,374,3,161-165,Lee
Dyslexics show a deviant lateralization of attentional control: a brain potential study,2005,374,2,87-91,Wijers
Mild traumatic brain injury: The elusive timing of "recovery",2011,509,1,1-4,Bigler
Prolonged attentional dwell time in dyslexic adults,1999,271,3,202-204,Hari
The regulation of externally paced human locomotion in virtual reality,1999,275,3,171-174,Laurent
Fitts' law in human standing: the effect of scaling,1999,277,2,131-133,Danion
Prefrontal brain asymmetry and aggression in imprisoned violent offenders,2012,515,2,191-195,Veit
How alcohol affects emotional responses?,2011,500,Suppl,e52,Papadelis
Neuronal gap junctions play a role in the secondary neuronal death following controlled cortical impact,2012,524,1,16-19,Belousov
Dexterity is not affected by fatigue-induced depression of human motor cortex excitability,2002,321,1-2,69-72,Lazarski
The neural basis of selection-for-action,2007,417,2,171-175,Cunnington
Are there any relationships among ankle proprioception acuity pre-landing ankle muscle responses and landing impact in man?,2007,417,2,123-127,Hui-Chan
Traumatic brain injury stimulates hippocampal catechol-O-methyl transferase expression in microglia,2007,413,1,36-41,Dash
Enhanced perceptual responses during visual processing of facial stimuli in young socially anxious individuals,2012,526,1,68-73,Philippot
Assessing the effect of verbal working memory load on visuo-spatial exogenous orienting,2007,413,2,105-109,Spence
Postural after-effects of stepping on an inclined surface,2007,413,2,93-98,Horak
Increased oculomotor deficits during target blanking as an indicator of mild traumatic brain injury,2006,410,3,203-207,Ghajar
Unintended interpersonal co-ordination: "can we march to the beat of our own drum?",2007,411,3,174-179,Marín
Severity level and injury track determine outcome following a penetrating ballistic-like brain injury in the rat,2006,408,3,183-188,Tortella
Sleep deprivation has a neuroprotective role in a traumatic brain injury of the rat,2012,529,2,118-122,Martinez-Vargas
Affective inhibitory control in adults with attention deficit hyperactivity disorder: Abnormalities in electrocortical late positivity,2012,530,1,47-52,Leutgeb
Abnormal baseline brain activity in suicidal and non-suicidal patients with major depressive disorder,2013,534,],35-40,Fan
Association between reduced expression of hippocampal glucocorticoid receptors and cognitive dysfunction in a rat model of traumatic brain injury due to lateral head acceleration,2013,533,,50-54,Gao
Progression of human body sway during successive walking studied by recording sole-floor reaction forces,2004,359,1-2,130-132,Kiriyama
Higher visual dependency increases balance control perturbation during cognitive task fulfilment in elderly people,2004,359,1-2,61-64,Gauchard
Moderate alcohol consumption in humans impairs feature binding in visual perception but not across perception and action,2004,360,1-2,103-105,Hommel
Pointing to a target from an upright standing position: anticipatory postural adjustments are modulated by the size of the target in humans,2004,358,3,181-184,Martin
Effect of chronic alcohol intake on motor functions on the elderly,2021,ePub,ePub,ePub,de Carvalho
The supplementation of spatial information improves coordination,2013,548,,212-216,Marín
Effectiveness of a forward collision warning system in simple and in dual task from an electrophysiological perspective,2013,541,,219-223,Fabrigoule
Culture and its neurofunctional correlates when death is in mind,2013,548,,239-243,Frey
Gene-gene interaction between MAOA and COMT in suicidal behavior,2005,383,1-2,151-154,De Luca
Head motion in humans alternating between straight and curved walking path: combination of stabilizing and anticipatory orienting mechanisms,2005,383,1-2,87-92,Berthoz
Refining the Time Course of Facilitation and Inhibition in Attention and Action,2013,554,,6-10,Welsh
Using fMRI virtual-reality technology to predict driving ability after brain damage: a preliminary report,2014,558,,41-46,Cusimano
Spontaneous brain activity in combat related PTSD,2013,547,,1-5,Yehuda
Particular adaptations to potentially slippery surfaces: The effects of friction on consecutive postural adjustments (CPA),2014,561,,24-29,Memari
Cortical spreading depression in traumatic brain injuries: Is there a role for astrocytes?,2014,565,,2-6,Garcia-Segura
Is perception of self-motion speed a necessary condition for intercepting a moving target while walking?,2014,566,,315-319,Montagne
Differences between musicians and non-musicians in neuro-affective processing of sadness and fear expressed in music,2014,566,,120-124,Reiser
Neuroglobin overexpression improves sensorimotor outcomes in a mouse model of traumatic brain injury,2014,577,,125-129,Taylor
Does gaze cueing produce automatic response activation: A lateralized readiness potential (LRP) study,2014,567,,1-5,Heino
Sleep deprivation affects sensorimotor coupling in postural control of young adults,2014,574,,47-52,Barela
Functional assessment in older adults: should we use Timed Up and Go or Gait Speed Test?,2014,577,,89-94,Kubicki
Chronic treatment with antidepressant drugs: potentiation of apomorphine-induced aggressive behaviour in rats,1979,13,3,337-341,Maj
Frequency characteristics of cortical activity associated with perturbations to upright stability,2014,578,,33-38,McIlroy
Further evidence for the role of interferon-gamma on anxiety- and depressive-like behaviors: involvement of hippocampal neurogenesis and NGF production,2014,578,,100-105,Teixeira
Blast-induced tinnitus and spontaneous activity changes in the rat inferior colliculus,2014,580,,47-51,Pace
Biochemical effects of carbon monoxide poisoning in rat brain with special reference to blood carboxyhemoglobin and cerebral cytochrome oxidase activity,1980,19,3,319-323,Savolainen
Potential related to no-go reaction of go/no-go hand movement task with color discrimination in human,1989,101,3,263-268,Sasaki
Protective balance and startle responses to sudden freefall in standing humans,2014,586,,8-12,Rogers
High aggression in rats is associated with elevated stress anxiety-like behavior and altered catecholamine content in the brain,2014,584C,,308-313,Patki
Sex differences in depression-like behavior after nerve injury are associated with differential changes in brain-derived neurotrophic factor levels in mice subjected to early life stress,2015,592,,32-36,Nishinaka
Effects of oxytocin on the fear memory reconsolidation,2015,594,,1-5,Hou
Covert effects of "one drink" of alcohol on brain processes related to car driving: An event-related potential study,2015,593,,78-82,Ebe
Witnessing traumatic events and post-traumatic stress disorder: insights from an animal model,2015,600,,28-32,Patki
Peripheral toxicity in crack cocaine use disorders,2013,544,,80-84,Pechansky
Single nucleotide polymorphisms in the BDNF gene and suicide in the Slovenian sample,2015,602,,12-16,Zupanc
Free and Easy Wanderer Plus (FEWP) improves behavioral deficits in an animal model of Post-Traumatic Stress Disorder by stimulating allopregnanolone biosynthesis,2015,602,,162-166,Qiu
Impaired response inhibition in juvenile delinquents with antisocial personality characteristics: a preliminary ERP study in a Go/Nogo task,2015,603,,1-5,Wang
Chronic treatment with mood stabilizer lithium inhibits amphetamine-induced risk-taking manic-like behaviors,2015,603,,84-88,Wang
Blast induced neurotrauma causes overpressure dependent changes to the DNA methylation equilibrium,2015,604,,119-123,Bailey
Perceiving emotions in human-human and human-animal interactions: hemodynamic prefrontal activity (fNIRS) and empathic concern,2015,605,,1-6,Vanutelli
Nap it or leave it in the elderly: a nap after practice relaxes age-related limitations in procedural memory consolidation,2015,606,,173-176,Dagan
Haptic information provided by the "anchor system" reduces trunk sway acceleration in the frontal plane during tandem walking in older adults,2015,609,,1-6,Moraes
Experience of negative emotions in Parkinson's disease: an fMRI investigation,2015,609,,142-146,Schienle
Altered cerebellar-amygdala connectivity in violent offenders: a resting-state fMRI study,2015,610,,160-164,Leutgeb
Neuroendocrine dysfunction and insomniain mild traumatic brain injury patients,2015,610,,154-159,Zhou
Self-perceived and actual ability in the functional reach test in patients with Parkinson's disease,2015,589,,181-184,Delval
Gray matter volume and executive functioning correlate with time since injury following mild traumatic brain injury,2015,612,,238-244,Weber
Brain structural changes in women and men during midlife,2016,615,,107-112,Veijola
Microbleeds may expand acutely after traumatic brain injury,2016,617,,207-212,Büki
Examining cortical thickness in male and female DWI offenders,2016,619,,189-195,Ouimet
GWAS Analysis of suicide attempt in schizophrenia: main genetic effect and interaction with early life trauma,2016,622,,102-106,De Luca
Balance in subjects with congenital or early onset strabismus: influence of age,2016,623,,28-35,Padua
Epigenetic changes following traumatic brain injury and their implications for outcome recovery and therapy,2016,625,,26-33,Wong
Open field exposure facilitates recovery from an aversive emotional event: involvement of adrenergic and cholinergic transmitter systems,2016,633,,202-209,Mariana
Cognitive assessment of pycnogenol therapy following traumatic brain injury,2016,634,,126-131,Roberts
The effects of poloxamer 188 on the autophagy induced by traumatic brain injury,2016,634,,7-12,Wang
Attention and driving performance modulations due to anger state: contribution of electroencephalographic data,2016,636,,134-139,Fort
Association between oxytocin and receptor genetic polymorphisms and aggression in a northern Chinese Han population with alcohol dependence,2016,636,,140-144,Yang
Balance reactions to light touch displacements when standing on foam,2016,639,,13-17,Misiaszek
Association between HTR1B alleles and suicidal ideation in individuals with major depressive disorder,2016,638,,204-210,Lung
Fear extinction and memory reconsolidation as critical components in behavioral treatment for posttraumatic stress disorder and potential augmentation of these processes,2017,649,,170-175,Harpaz-Rotem
My friends have a word for it: event-related potentials evidence of how social risk inhibits purchase intention,2017,643,,70-75,Shang
Genetic approaches for the study of PTSD: advances and challenges,2017,649,,139-146,Ressler
The neural legacy of a single concussion,2017,646,,21-23,Kraus
Brain injury results in lower levels of melatonin receptors subtypes MT1 and MT2,2017,650,,18-24,Pham
Posture and gaze tracking of a vertically moving target reveals age-related constraints in visuo-motor coupling,2017,654,,12-16,Sotirakis
Genetic association analysis of serotonin and signal transduction pathways in suicide attempters from an Italian sample of psychiatric patients,2017,656,,94-102,Pompili
Gaze position interferes in body sway in young adults,2017,660,,130-134,Barbieri
Region specific alterations in astrocyte and microglia morphology following exposure to blasts in the mouse hippocampus,2018,664,,160-166,DeWalt
Contribution of CB1Rs in anxiety-related behaviors but not locomotor deficits induced by methamphetamine,2017,665,,240-245,Shabani
Sway regularity and sway activity in older adults' upright stance are differentially affected by dual task,2017,666,,153-157,Levin
Behavioral effects of the combined use of alcohol and energy drinks on alcohol hangover in an experimental mice model,2018,670,,1-7,Cutrera
Characterization of uniaxial high-speed stretch as an in vitro model of mild traumatic brain injury on the blood-brain barrier,2018,672,,123-129,Ali
Visually fixating or tracking another person decreases balance control in young and older females walking in a real-world scenario,2018,677,,78-83,Donovan
Motor affordance for grasping a safety handle,2018,683, ,131-137,Bolton
Blood-brain barrier regulation in psychiatric disorders,2018,ePub,ePub,133664,Campbell
Repeated mild shaking of neonates induces transient cerebral microhemorrhages and anxiety-related behavior in adult rats,2018,684,,29-34,Shimoda
Effect of photoperiodic alterations on depression-like behavior and the brain serotonin system in mice genetically different in tryptophan hydroxylase 2 activity,2019,699,,91-96,Bazhenova
Neural correlates of predictable and unpredictable threat in internalizing psychopathology,2019,701,,193-201,Phan
Relationship of traumatic brain injury to chronic mental health problems and dementia in military veterans,2019,707,,134294,Elder
Glial response in early stages of traumatic brain injury,2019,708,,134335,Zhang
The effect of situational hazard level on pedestrian hazard perception: evidence from event-related potentials,2019,ePub,ePub,ePub,Zhu
Electrophysiological responses to appetitive and aversive outcomes: a comparison of college drinkers and non-drinkers,2019,ePub,ePub,ePub,Soder
Characterizing cortical hemodynamic changes during climbing and its relation to climbing expertise,2019,ePub,ePub,ePub,Carius
The effects of distraction on threat-related changes in standing balance control,2019,ePub,ePub,ePub,Tokuno
Personality traits and negative affect mediate the relationship between cortical thickness of superior frontal cortex and aggressive behavior,2019,ePub,ePub,ePub,Zhang
A novel mouse model of mild traumatic brain injury using laser-induced shock waves,2020,ePub,ePub,ePub,Saitoh
Wearing a head-mounted eye tracker may reduce body sway,2020,ePub,ePub,134799,Barbieri
Estimating individual scores of inattention and impulsivity based on dynamic features of intrinsic connectivity network,2020,ePub,ePub,ePub,Xu
Integrated linear and nonlinear trunk dynamics identify residual concussion deficits,2020,ePub,ePub,ePub,Meehan
Genome-wide association study of aggression and violence in schizophrenia,2020,ePub,ePub,ePub,Strauss
Gamma somatosensory cortical oscillations are attenuated during the stance phase of human walking,2020,ePub,ePub,ePub,Baker
Limb movements of another pedestrian affect crossing distance but not path planning during virtual over ground circumvention,2020,ePub,ePub,ePub,McFadyen
Bidirectional effects of topiramate on anterior cingulate cortex region related aggressive behavior,2020,ePub,ePub,ePub,Bouchatta
Negativity bias towards anger in dangerous drivers: empirical evidence from ERPs,2020,740,,e135442,Chai
The beneficial effects of acute strength training on sway activity and sway regularity in healthy older men: evidence from a posturography study,2021,ePub,ePub,ePub,Helsen
Reasoning problem solving attention/vigilance and working memory are candidate phenotypes of non-suicidal self-injury in Chinese Han nationality,2021,ePub,ePub,ePub,Zhang
Association between suicide attempt and a tri-allelic functional polymorphism in serotonin transporter gene promoter in Chinese patients with schizophrenia,2011,504,3,242-246,Lung
Gymkhana and pylon slalom driving training effects on the cerebellum structure,2021,ePub,ePub,ePub,Nemoto
Associations between telomere length and symptoms of posttraumatic stress disorder and appetitive aggression in trauma-exposed men,2021,ePub,ePub,ePub,Seedat
Differential expression of HTR2A and MAOA genes in the prefrontal cortex and hypothalamus of suicide victims from Mexican population,2022,ePub,ePub,ePub,Salas-Pacheco
Eye-hand decoupling deficits in young adults with concussion history from adolescence: issues with task novelty or task demand?,2022,ePub,ePub,ePub,Dalecki
The impact of traumatic brain injury on inhibitory control processes assessed using a delayed antisaccade task,2023,ePub,ePub,ePub,Khuu
Cognitive predictors of responsiveness to reactive step training in people with Parkinson's disease at fall-risk,2023,ePub,ePub,ePub,Dibble
