Article Title,Year,Volume,Issue,Page Range,Author
Patterns of use popular beliefs and proneness to accidents of a baby walker (go-cart): bases for a health information campaign,1996,44,4,337-340,Santos Serrano
Prevention of burns in children,1974,7,Suppl 1,53-55,Franco Diaz
Prevention of bicycle accidents in children,1990,32,2,131-135,González Landa
Risk factors in attempted suicide in adolescents,1997,Spec No 2,,148-150,Mardomingo Sanz
Voluntary poisoning as a form of attempted suicide,2000,53,3,213-216,Garrido Romero
Suicide in pediatric patients: 30 cases,2000,52,1,31-35,Osona Rodríguez
Dog bite-related injuries treated in a pediatric surgery department: analysis of 654 cases in 10 years,2002,56,5,425-429,Méndez Gallart
Dog bites in children. Epidemiologic and clinical study of 144 cases,1992,37,4,287-290,Gracia Romero
Dynamic and plastic expression as a method of accident prevention during infancy,1979,12,11,785-790,Santos Serrano
The frequency causes and mortality due to accidents in Latin America,1992,36,Suppl 48,153-156,Francisco
Preventive measures in accidents in childhood,1992,36,Suppl 48,160-163,Picañol
Update on investigation on child abuse in Spain,1992,36,Suppl 49,239-241,de Paul Ochotorena
Detection as part of intervention,1992,36,Suppl 49,241-244,Martínez Roig
Prevention of swimming pool accidents. Report of a case of near drowning,1991,34,1,77-78,Vidal Bota
Munchausen syndrome by proxy,1986,25,4,251-256,Reig del Moral
The abused child syndrome,1987,27,1,5-6,Casado Flores
Children adolescents and television,1990,33,Suppl 43,200-204,Castells Cuixart
Television and child health. The role of the pediatrician and of pediatrics,1990,33,Suppl 43,188-196,Tojo
Genital injuries in childhood and adolescence,1990,33,Suppl 41,62,Abehsera Bensabat
Prevention of child abuse,1990,33,2,140-143,Frontera Izquierdo
Population studies on childhood accidents,1990,32,6,559,Gascon Perez
Characteristics of the adolescent in Spain,1991,35,Suppl 46,63-69,Taracena del Piñal
Adolescence: historic evolution,1991,35,Suppl 46,57-62,Sánchez Villares
Protocol on the management of child abuse cases by the primary care pediatrician,1991,35,2,113-119,Marina López
Self-induced dermatosis. Pathomimia,1991,35,1,50-53,Fernández Vozmediano
Attempted suicide in childhood and adolescence: epidemiologic characteristics,1992,37,1,29-32,Mardomingo Sanz
Prevalent pathology and the causes of mortality in the Spanish pediatric population from 0 to 14 years of age,1992,36,Suppl 48,78-82,Trujillo Armas
Intraparenchymatous cerebral hemorrhage and cranial asymmetry caused by an unusual perinatal trauma,1992,36,6,491-492,Alvarez Calatayud
Suicide attempts in childhood and adolescence: risk factors,1992,36,6,429-432,Mardomingo Sanz
The development of professional associations in cases of child abuse,1992,36,Suppl 49,247-248,Sánchez Espinosa
Intervention on the abusing family itself,1992,36,Suppl 49,244-246,Merin Cañada
Child abuse: current approaches in investigation and intervention. Introduction,1992,36,Suppl 49,238-239,Gómez De Terreros
Strangulation of toes by hair or thread,1975,8,3,255-258,Blesa
II. Spanish symposium on social pediatrics. Conclusion. Sketch of a national plan,1974,7,Suppl 1,82-83,Picañol
Orgaization of local campaigns directed to the general public,1974,7,Suppl 1,78-81,Oroz
Prevention of school accidents and role of the school in fighting the accidents,1974,7,Suppl 1,68-77,Martínez López
Prevention of different types of accidents,1974,7,Suppl 1,62-67,Crespo Santillana
Prevention of accidental poisoning in children,1974,7,Suppl 1,60-61,Mateu Sancho
The risk of electricity in children,1974,7,Suppl 1,56-59,de Montolíu
Gathering of data for epidemiological studies,1974,7,Suppl 1,51-52,Sevilla
Prevention of accidents in children,1974,7 ,Suppl 1,47-50,Picañol
Sanitary aspects of nurseries,1974,7 ,Suppl 1,222-252,Zapatero Villaloga
II. Spanish symposium on social pediatrics. Introduction,1974,7,Suppl 1,1-6,Sánchez Villares
Editorial: Accidents in childhood,1974,7,4,297-298,
Accidents in infancy and childhood epidemiology frequency and prophylaxis,1974,7,4,299-309,
Epidemiologic aspects of accidental poisoning in children in Aragón,1980,13,9,761-770,Armas
A programm of childhood accident prevention 1979,1979,12,10,643-666,
Growing cranial fractures in infancy,1979,12,4,305-314,Pascual-Pascual
Perineal trauma,1977,10,8-9,615-620,González Landa
Burns in children. Experience of 53 cases,1977,10,8-9,605-614,Gutierrez
Prevention of burns in children,1976,9,5,469-475,Nunez
Evaluation of epidemiologic aspects of poisoning cases at a pediatric emergency service,1990,33,6,528-530,Mintegui Raso
Robinia pseudoacacia poisoning,1990,32,6,561-562,Crespo
Importance of childhood accidents. Results of a regional study,1990,32,6,493-498,Cervantes Pardo
Morbidity caused by accidents in the child population in Cantabria,1989,31,3,302-306,Torcida
Health recommendations for nursery schools (day care centers),1989,30,5,380-384,González de Aledo Linos
Occlusion of the internal carotid artery caused by blunt injuries sustained in childhood,1989,30,1,63-64,Soler Markessinis
Accidents in children and hospital care,1988,29,Suppl 33,28-31,Escorihuela
Epidemiology of accidents in children: current data and perspectives,1988,29,Suppl 33,25-26,Colomer
Accidents in children: 10 years of prevention and control,1988,29,Suppl 33,24-25,Martín Alvarez
Accidents in children and traffic: a challenge for society,1988,29,Suppl 33,31,Kohler
Preventive programs of accidents in children: current situation and perspectives,1988,29 ,Suppl 33,27-28,Carol
Kidney injuries in children,1988,28,3,229-232,López
What is researched in Spain on childhood accidents and poisonings? A descriptive study of the last 11 years,1987,26,4,255-257,Abad Pérez
Thoracic and abdominal trauma in children: study of 122 cases,1981,15,6,527-534,Martínez Ibáñez
Acute carbon monoxide poisoning. Importance of diagnosis. Report of 3 pediatric cases,1993,39,5,457-458,Piñero Martínez
Children of heroin-addicted parents: a risk group. Study of 110 cases,1993,39,2,125-131,Casado Flores
Fatal wounding by a compressed air weapon,1993,39,5,460-462,Martín González
Carbon monoxide poisoning. A home accident to remember,1993,39,5,411-414,Gómez Carrasco
Accidental organochlorine insecticide poisoning,1993,38,6,566-568,Ibarra de la Rosa
Is it necessary to remove all button-type batteries accidentally ingested by infants?,1993,38,6,559,Díez Domingo
Epidemiologic study of accidental poisoning cases treated at a pediatric hospital,1993,38,1,38-42,Bedoya Pérez
Association between calcium content of drinking water and fractures in children,1992,37,6,461-465,Verd Vallespir
The causes of mortality and pathologies prevalent in infancy in Latin America,1992,36,Suppl 48,67-73,Suárez Ojeda
The toxic accident in childhood,1992,36,Suppl 48,159-160,Mateu Sancho
Mortality due to accidents in pediatrics. Their causes and frequency,1992,36,Suppl 48,157-159,Carol Murillo
Accidents in childhood and adolescence. Their magnitude and prevention,1992,36,Suppl 48,152-153,Banzas
Mortality caused by accidental suffocation during the first year of life,1992,36,5,387-389,Canela
Accidents in childhood: apropos of 14301 cases treated in the course of one year,1991,35,6,385-388,Labarta Aizpun
Accidental ingestion of hydrocarbon and intravascular hemolysis: an infrequent complication,1991,35,3,205-206,Vidal Company
Traumatic rupture of the diaphragm in children: apropos of 2 cases,1991,34,5,377-380,Henales Villate
Child abuse: socioeconomic factors and health status,1997,47,1,33-41,Martinez
Accidental dextromethorphan poisoning,1993,39,4,364,García Corcuera
Repeat consultations in pediatric hospital emergencies,1996,44,4,321-325,Pérez Sánchez
Serious childhood accidents involving tractors,1996,44,5,461-463,Rodriguez Nunez
Foreign-body aspiration,1996,44,5,453-455,Pérez Prado
A new method for evaluating psychomotor development based on information from parents. The Spanish version of the Kent Infant Development Scale,1996,44,5,448-452,García García
The importance of the diagnosis and the prevention of carbon monoxide poisoning in childhood,1996,44,6,633-634,López-Herce Cid
An initial diagnostic error in carbon monoxide poisoning,1996,44,6,632-633,Vázquez López
Fatal burns from an electric mattress,1996,44,6,591-592,Schulz
Epidemiology of bites in a child day-care center,1993,38,4,365-368,Echeverría Lecuona
Sexual abuse in children: prevention of sexually transmitted diseases,2001,54,3,267-271,García Algar
Foreign bodies in respiratory tract of small children: avoidable accidents resulted from family negligence or ignorance. A need for institutional educational campaign in Spain,1999,51,2,205-206,Labay Matías
Study of children's safety inside the car,1996,45,2,125-128,García-Matres y Cortés
The determination in the blood of the enzyme neuron-specific enolase in children with acute encephalopathies: the prognostic value in neurological sequelae,1998,48,1,17-20,Alonso Martin
Dealing with child abuse cases as a pediatrician: from reporting to the authorities to treatment,1997,47,3,231-233,Martín Alvarez
Alcohol consumption and environmental influence among school children,1997,47,1,42-45,Gascón Jiménez
Childhood lead poisoning in Asturias,1993,38,5,390-393,Rivas Crespo
Poisonings by viper bites in children: Review of six cases (author's transl),1980,13,2,151-156,González
Sexual child abuse. Our one-year experience,1996,45,3,245-248,Pou Fernández
Sexual abuse. Experience in a child sexual abuse unit,2001,54,3,243-250,Pou Fernández
Catch-up growth assessment in abused infants,2001,54,1,53-57,Olivan Gonzalvo
Law of minors and public disorder,2001,54,6,606-607,Sabaté Casellas
Maltreatment of children with disabilities: Characteristics and risk factors,2002,56,3,219-223,Olivan Gonzalvo
Hematomas with morphology suggesting intention,2000,53,3,289-290,González Martínez
A form for the notification of cases of child abuse in Spain,2000,53,4,360-365,Guallar-Castillón
Abused children. Role of the pediatrician,2000,52,6,548-553,Casado Flores
Clinical polymorphism of the XYY syndrome,1992,37,2,140-144,Diego Nuñez
Social characteristics and health status of children entering foster care centers,1999,50,2,151-155,Olivan Gonzalvo
Prevalence of tobacco and alcohol consumption attitudes and knowledge in high school students of the province of Tarragona (Spain),1996,45,6,583-590,Pérez Ollé
A 2-year-old child with acute respiratory difficulty. Pneumomediastinum and subcutaneous emphysema due to foreign body aspiration,1998,49,6,641-642,Valdovinos Mahave
Poisoning by Robinia pseudoacacia,1990,32,1,68-69,Costa Bou
Hepatotoxic effects of drugs in childhood (author's transl),1982,16,1,66-76,Jara
Isolated lesions of penis in children (author's transl),1974,7,4,319-323,Blanco López
Head injuries in children: can clinical features identify patients with high or low risk for intracranial injury?,1998,48,2,122-126,Mintegui Raso
Electric burns of the mouth. Their impact in childhood,1998,48,5,534-536,Cabrerizo Merino
Eye injuries in childhood,1998,48,6,625-630,Burgueño Montañés
Snake bite in a young child (author's transl),1975,8,4,425-428,Herrero
Foreign bodies in digestive tract (author's transl),1976,9,2,188-192,Ocaña Losa
Possible intoxication by taxine: a report of 2 cases,1998,49,2,211,Lopez
Acute encephalopathy and a pericerebral fluid collection in the battered child syndrome,1999,50,6,610-612,Abenia Usón
Inadequate secretion of atrial natriuretic peptide in children with acute brain injury,1999,51,1,27-32,Ibarra de la Rosa
Emergency department visits for poisoning: epidemiological changes in the last 10 years,2002,56,1,23-29,Mintegui Raso
Coma states induced by craniocerebral injuries in children. Review of 20 cases,1981,14,6,399-410,Ruiz
Mortality by burns in children (author's transl),1978,11,10,643-652,Alonso
Possible risks in the ingestion of batteries,1985,22,2,171-172,Hervás Palazón
Childhood depressions. Interview between a non-hospital affiliated pediatrician and 2 child psychiatrists,1986,24,1,59-64,Gómez-Ferrer Górriz
Tracheobronchial foreign bodies in childhood,1988,28,2,133-136,Villazón Ruiz
Gastroesophageal caustic lesions caused by the use of MASH 10 in cafeterias,1989,30,3,217-219,Alonso Franch
Clinico-epidemiologic study of accidental poisoning with Robinia pseudoacacia L. in school children,1989,30,3,191-194,Artero Sivera
Cardiac tamponade resulting from a wound caused by compressed air gun,1989,30,5,394-395,Pérez Alvarez
Prediction of physical endurance in athletes during puberty: analysis of high performance soccer players,1991,35,5,323-326,Feliú Rovira
Poisoning by spirits of turpentine or turpentine oil. Review of its treatment apropos of a personal case,1982,16,5,437-442,Cubells
