Article Title,Year,Volume,Issue,Page Range,Author
Spine and spinal cord injuries--causes and complications,2012,21,4,477-485,Rosińczuk-Tonderys
Occurrence of cognitive impairment and depressive symptoms among the elderly in a nursing home facility,2013,22,1,111-117,Rymaszewska
Physical activity versus alcohol consumption among teenagers in chosen middle schools from cities central and south-western Poland,2013,22,2,273,Cych
Analysis of the prevalence of medicines and psychoactive substances among drivers in the material of the department of forensic medicine at the Medical University of Bialystok,2014,23,2,245-251,Niemcunowicz-Janica
Head trauma in elderly patients: mechanisms of injuries and CT findings,2015,24,6,1045-1050,Gałązkowski
Patterns of poisoning in urban and rural children: a single-center study,2016,25,2,335-340,Kominek
Non-suicidal self-injury (NSSI) and suicidal: criteria differentiation,2018,27,2,257-261,Kiejna
A need for intervention: childhood adversities are a significant determinant of health-harming behavior and poor self-efficacy in patients with alcohol dependence. An observational cross-sectional study on the population of Central Poland,2018,27,9,1271-1277,Berent
Characteristics and risk factors of bike related accidents: preliminary analysis,2018,27,10,1403-1409,Bogusiak
Benign paroxysmal positional vertigo in patients after mild traumatic brain injury,2018,27,10,1355-1359,Pajor
Fracture risk and fracture prevalence in women from outpatient osteoporosis clinic and subjects from population-based sample: a comparison between GO Study and RAC-OST-POL cohorts,2022,ePub,ePub,ePub,Pluskiewicz
Suicide among doctors in Turkey: differences across gender medical specialty and the method of suicide,2023,ePub,ePub,ePub,Yıldız
Suicide attempts among children and adolescents admitted to a Polish emergency department: analysis of epidemiology circumstances and methods of 154 cases,2023,ePub,ePub,ePub,Pilarska
