Article Title,Year,Volume,Issue,Page Range,Author
The effects of labeling on health behavior and treatment programs among north American Indians,1988,1,,211-31 discussion 232-43,Levy
The Zuni Life Skills Development curriculum: a collaborative approach to curriculum development,1994,4,,98-121,LaFromboise
Depressive and suicidal symptoms in Indian school children: findings from the Flower of Two Soils,1994,4,,81-94; discussion 94-6,Sack
Indian adolescent suicide: clinical and developmental considerations,1994,4,,71-80,Bechtold
A study of suicide attempts comparing adolescents to adults on a northern plains American Indian reservation,1994,4,,35-66; discussion 66-9,Zitzow
The state's role in suicide prevention programs for Alaska Native youth,1994,4,,235-48; discussion 248-9,Forbes
When communities are in crisis: planning for response to suicides and suicide attempts among American Indian tribes,1994,4,,223-32; discussion 232-4,Simpson
Indian adolescent suicide: the epidemiologic picture in New Mexico,1994,4,,2-23; discussion 23-34,May
American Indian adolescent suicidal behavior in detention environments: cause for continued basic and applied research,1994,4,,189-214; discussion 214-21,Duclos
Suicide ideation and suicide attempt among American Indian and Alaska Native boarding school adolescents,1994,4,,167-82; discussion 182-8,Dinges
The Blue Bay Healing Center: community development and healing as prevention,1994,4,,134-59; discussion 159-65,Fleming
Calling from the rim: suicidal behavior among American Indian and Alaska Native adolescents,1994,4,,1-279,
Alcoholism alcohol abuse and health in American Indians and Alaska Natives,1988,1,,65-83 discussion 84-93,Walker
