Article Title,Year,Volume,Issue,Page Range,Author
Pregnancy outcome and health conditions of offspring of self-poisoned pregnant women,1984,25,3,209-236,Czeizel
The timing of attempted suicide during pregnancy,1987,28,3-4,259-260,Lester
A behavioural teratologic study on offspring of self-poisoned pregnant women,1992,32,4,347-369,Czeizel
Clinical aspects of blunt chest injuries in childhood,1964,5,,329-338,Kemény
The effect of a violent disturbance of the normal development of sexuality on personality disorders in childhood and adolescence,1964,5,,1-56,Kiss
On the influence of pre-trial investigative and forensic procedures on the personality of child and adolescent criminals,1963,4,,249-271,Liebermann
On personality disorders in children and youths leading to criminality,1963,4,,203-248,Gegesikiss
On acute alcohol poisoning in infancy,1961,2,,137-148,Kelemen
Accidents in schoolchildren: epidemiologic aetiologic and prognostic considerations,1983,24,2,119-130,Sillanpaa
Agenesis of pancreas and gall-bladder in an infant of incest,1976,17,3,175-176,Méhes
Prognostic value of sleep analysis in newborns with perinatal hypoxic brain injury,1983,24,1,1-6,György
Psychomotor and social development of breast-fed and bottle-fed babies during their first year of life,1984,25,4,409-417,Baumgartner
Complete recovery from paraquat poisoning causing severe unilateral pulmonary lesion,1985,26,1,53-59,Póder
