Article Title,Year,Volume,Issue,Page Range,Author
Medicine and physicians in industrial accidents in the United States and Canada,1959,73,,357-367,Kandel
DDT poisoning; its consequences,1952,66,723-26,79-82,Marchese
Psychiatric and forensic comments on the release of alcoholics interned under the Penal Code,1953,67,763-764,526-528,Cabello
Accident insurance and industrial insurance in Sweden,1953,67,741-744,22-29,Kandel
Toxicological study of parathion,1953,67,741-744,8-11,Francone
Permanent deformity of the face; new method of medico-legal appraisal,1954,68,773-774,166-167,Cabello
Traumatic neurosis; personal concept regarding its medicolegal classification,1958,72,4,139-151,Bonnet
Work of the toxicologic information center of the children's hospital at buenos aires in their first 6 months of activity,1963,77,,569-573,Giménez
Disease and death caused by pesticides,1962,76,,441-444,Francone
Accidents in childhood "endemo-epidemic disease",1962,76,,225-237,Seoane
Consensus about alcohol and drugs in areas related to passenger transportation,2019,132,4,9-14,Lavalle
