Article Title,Year,Volume,Issue,Page Range,Author
Kratom: a new product in an expanding substance abuse market,2016,33,11,50-53,Tavakoli
Effect of high-dose ergocalciferol on rate of falls in a community-dwelling home-based primary care veteran population: a case-crossover study,2018,35,6,32-36,Albers
Overemphasizing communities in the National Strategy for Preventing Veteran Suicide could undercut VA successes,2018,35,12,16-17,Lemle
Understanding assessing and conceptualizing suicide risk among veterans with posttraumatic stress disorder,2018,35,4,24-27,Wortzel
National suicide strategy,2019,36,3,107-109,Franklin
Management of rodenticide poisoning associated with synthetic cannabinoids,2019,36,5,237-241,Godwin
Demographic profile and service-connection trends of posttraumatic stress disorder and traumatic brain injury in US veterans pre- and post-9/11,2020,37,3,128-137,Sharma
Mild TBI/concussion clinical tools for providers used within the department of defense and defense health agency,2020,37,9,410-419,Moy Martin
Drug overdose and suicide among veteran enrollees in the VHA: comparison among local regional and national data,2020,37,9,420-425,Levy
Veterans firearms and suicide: safe storage prevention policy and the PREVENTS Roadmap,2020,37,9,426-433,Lemle
Long-term oxygen therapy and risk of fire-related events,2020,37,10,442-446,Moslander
The Veterans Affairs Patient Safety Center of Inquiry-Suicide Prevention Collaborative: creating novel approaches to suicide prevention among veterans receiving community services,2020,37,11,512-521,Monteith
Posttraumatic stress disorder-associated cognitive deficits on the repeatable battery for the assessment of neuropsychological status in a veteran population,2021,38,1,28-34,Ashford
A stepwise approach for preventing suicide by lethal poisoning,2021,38,2,62-67,Carpenter
VA firearm policy got it half right,2021,38,10,449,Lemle
Assessment of a medication deprescribing tool on polypharmacy and cost avoidance,2021,38,7,332-336,Constantino-Corpuz
Understanding the intersection of homelessness and justice involvement: enhancing veteran suicide prevention through VA programming,2022,39,1,8-11,Holliday
A 1-year review of a nationally led intervention to improve suicide prevention screening at a large homeless veterans clinic,2022,39,1,12-18,Capone-Newton
Examining interventions and adverse events after nonfatal opioid overdoses in veterans,2022,39,3,136-141,Chen
Impact of lithium on suicidality in the veteran population,2022,39,3,130-135,Mitchell
Green alerts: balancing suicide risk and privacy,2022,39,5,200-201,Geppert
Fireworks veterans and PTSD: the ironies of the Fourth of July,2023,40,7,208-209,Geppert
