Article Title,Year,Volume,Issue,Page Range,Author
Sleep habits and starting time to school in Brazilian children,2005,63,2B,402-406,Silva
Sleep habits sleepiness and accidents among truck drivers,2005,63,4,925-930,Souza
Epidemiological study of the traumatic brachial plexus injuries in adults,2006,64,1,88-94,Flores
Traumatic brain injury in children and adolescents at Salvador City Bahia Brazil,2006,64,4,994-996,Melo
Characteristics of patients with head injury at Salvador City (Bahia--Brazil),2004,62,3A,711-714,Melo
Acute subdural hematoma and diffuse axonal injury in fatal road traffic accident victims: a clinico-pathological study of 15 patients,2003,61,3B,746-750,Gusmão
Depressed skull fractures in children under 2 years of age. Retrospective study of 43 cases,1995,53,3-B,644-648,Martinez
The conformation of the brain plays an important role in the distribution of diffuse axonal injury in fatal road traffic accident,2004,62,2B,406-412,Gusmão
Occurrence of severe and moderate traumatic brain injury in patients attended in a Brazilian Teaching Hospital: epidemiology and dosage of alcoholemy,2008,66,1,69-73,Faria
Accident risk in patients with epilepsy,2008,66,2a,175-178,Souza
Spinal cord injury: epidemiologycal study of 386 cases with emphasis on those patients admitted more than four hours after the trauma,2008,66,2b,365-368,Borges
Craniocerebral injuries from dog bites,2008,66,2b,397-399,Pinto
Menkes disease as a differential diagnosis of child abuse,2009,67,2B,507-509,Lin
The battered child syndrome: neurologic aspects in 7 cases,1988,46,4,359-364,Miziara
Suicide and attempted suicide: epidemiologic characteristics in the municipality of Belo Horizonte Brazil 1971-81,1989,47,4,403-412,Miranda
Hyperglycemia in pediatric head trauma patients: a cross-sectional study,2009,67,3B,804-806,Melo
Post-traumatic cerebral fat embolism,1971,29,4,658-662,Vellutini
Traumatic lesions of the spinal cord,1951,9,3,198-202,Zamora
Quantitative clinical evaluation of motor disability,1957,15,2,148-154,Anghinah
Cranial fractures in children with progressive separation of the bones and herniation of the intracranial contents,1965,23,3,180-186,de Almeida
Contribution of psychosocial risk factors for attention deficit/hyperactivity disorder,2005,63,1,68-74,Werner
Reaction time assessment in children with ADHD,2010,68,2,282-286,Bolfer
Traumatic diabetes insipidus: a case report,1993,51,4,554-559,Araújo
Do children with Glasgow 13/14 could be identified as mild traumatic brain injury?,2010,68,3,381-384,Melo
Obsessions of infanticide and imminent psychosis,1996,54,1,127-130,Chapman
Pseudoaneurysm of the internal carotid artery presenting with massive (recurrent) epistaxes: a life-threatening complication of craniofacial trauma,2008,66,2A,268-271,Zanini
Horner's syndrome after blunt cervical and chest trauma: case report,2007,65,4A,1037-1039,Tavares
Burst lobe in victims of fatal road traffic accident. Frequency and association with other head injury,1999,57,4,971-975,Gusmão
Congestive brain swelling in victims of fatal road accident. Frequency and association with other head injury lesions,1999,57,4,965-970,Gusmão
Cerebral contusion in victims of fatal traffic accidents. Frequency and association with other craniocerebral lesions,1999,57,3B,848-852,Gusmão
Intracranial hypertension in victims of fatal traffic accidents,1999,57,3B,843-847,Gusmão
Hypoxic brain damage in victims of fatal road traffic accident: prevalence distribution and association with survival time and other head and extracranial injuries,2002,60,3-B,801-806,Pittella
CT scan findings in mild head trauma: a series of 2000 patients,2002,60,2-A,204-210,Bordignon
Depression in chronic migraine: severity and clinical features,2005,63,2A,217-220,Mercante
Interferon beta-1a-induced depression and suicidal ideation in multiple sclerosis,2002,60,3-B,721-724,Teixeira
Coma scales: a historical review,2010,68,6,930-937,Arruda
Sleep disorders in high school and pre-university students,2010,68,6,903-907,Reimao
Prognostic value of proton magnetic resonance spectroscopy findings in near drowning patients: reversibility of the early metabolite abnormalities relates with a good outcome,2009,67,1,55-57,Aragão
Shaken baby syndrome. Report of a case,1995,53,3-B,649-653,Davoli
Risk factors for dementia in a rural area of Northeastern Brazil,2008,66,2A,157-162,Magalhães
Hemophilia and child abuse as possible causes of epidural hematoma: case report,2003,61,4,1023-1025,Pinto
Psychological features in panic disorder: a comparison with major depression,2002,60,3-A,553-557,Nardi
Definitively: epilepsy is not a disease,1992,50,4,547-549,Filgueiras
Control of psychomotor agitation and aggressive behavior in patients with autistic disorder: a retrospective chart review,2008,66,3B,646-651,Novaes
Epilepsy and occupational accidents in Brazil: A national statistics study,2011,69,2B,332-335,Lunardi
Depression and anxiety in a community sample with epilepsy in Brazil,2011,69,2B,342-348,Botega
S.U.N.C.T. syndrome: report of a case preceded by ocular trauma,1996,54,3,494-497,Piovesan
Evolutional neurologic evaluation of seven year-old children born prematurely,1996,54,3,369-374,Ohlweiler
Clinical observations on the use of CDP-choline in consciousness disorders following head injuries,1972,30,3,228-231,Latuf
Headache is associated with lower alcohol consumption among medical students,2011,69,4,620-623,Domingues
Head injuries in old age,1974,32,2,104-111,Lausberg
Suicide attempt by introducing 2 nails in the head. Case report,1998,56,2,317-319,Yamashita
Impact of changes in balance and walking capacity on the quality of life in patients with Parkinson's disease,2012,70,2,119-124,Teixeira
Prognostic factors related to gunshot wounds to the spine in patients submitted to laminectomy,1999,57,3B,836-842,Suzuki
Headache treatment in an emergency unit of the city of Ribeirão Preto Brazil,1999,57,3B,813-819,Bigal
Organophosphate-induced delayed neuropathy: case report,2002,60,4,1003-1007,Vasconcellos
Study of motor function development at 8 and 12 months of age in preterm and at term children,2002,60,4,974-980,Sampaio
The baby retraction reaction evaluation in pediatric diseases: a validity study,2002,60,4,971-973,Assumpção
Glasgow outcome scale at hospital discharge as a prognostic index in patients with severe traumatic brain injury,2012,70,8,604-608,Oliveira
Validity of the Brazilian version of the freezing of gait questionnaire,2012,70,8,599-603,Baggio
Cluster headache attacks in a woman previously struck by lightning: pathophysiology of the latent period,2007,65,2A,352-354,Valença
Parkinsonian cerebellar psychotic and demential symptoms in ex-boxer: case report,2001,59,2-A,283-285,Cordeiro
The functional assessment Berg Balance Scale is better capable of estimating fall risk in the elderly than the posturographic Balance Stability System,2013,71,1,5-10,Pereira
Risk of fall in the elderly: how to evaluate,2013,71,1,1-2,Pereira
Patients with autosomal dominant spinocerebellar ataxia have more risk of falls important balance impairment and decreased ability to function,2013,71,8,508-511,Aizawa
Neurologic involvement caused by insecticides. Study of chronic manifestations in 13 cases,1977,35,2,129-138,Nóvak
Fatigue in patients with epilepsy and its association with depression and sleep quality,2013,71,8,533-536,Neves
The relationship between sleep quality depression and anxiety in patients with epilepsy and suicidal ideation,2014,72,5,344-348,Gomes
The personality of the alcohol. Socio-cultural psychopathological and psychodynamic variables,1979,37,3,255-266,Bucher
Pull test performance and correlation with falls risk in Parkinson's disease,2014,72,8,587-591,Munhoz
Age and education influence the performance of elderly women on the dual-task Timed Up and Go test,2015,73,3,187-193,Caramelli
Effect of volume replacement during combined experimental hemorrhagic shock and traumatic brain injury in prostanoids brain pathology and pupil status,2015,73,6,499-505,Silva
Sleep forensics: a critical review of the literature and brief comments on the Brazilian legal situation,2014,72,2,164-169,Schenck
Cerebrum-cervical arterial dissection in adults during sports and recreation,2015,74,4,275-279,Fragoso
Tourette's syndrome in famous musicians,2015,73,12,1038-1040,Camargo
Carotid artery dissection plus subdural hematoma after a roller-coaster ride,2014,72,12,976,Araújo
Patients with essential tremor can have manual dexterity and attention deficits with no impairments in other cognitive functions,2016,74,2,122-127,Medeiros
A disturbed processing of graviceptive pathways may be involved in the pathophysiology of balance disorders in patients with multiple sclerosis,2016,74,2,106-111,Pereira
Timed Up and Go test: a simple test gives important information in elderly,2015,73,3,185-186,Brucki
Postural instability and falls are more frequent in Parkinson's disease patients with worse trunk mobility,2016,74,7,519-523,Artigas
Hemotransfusion and mechanical ventilation time are associated with intra-hospital mortality in patients with traumatic brain injury admitted to intensive care unit,2016,74,8,644-649,Almeida
Effects of an alternating work shift on air traffic controllers and the relationship with excessive daytime sleepiness and stress,2017,75,10,711-717,Portuguez
Traumatic brain injury pharmacological treatment: recommendations,2018,76,2,100-103,Paiva
Analysis of direct costs of decompressive craniectomy in victims of traumatic brain injury,2018,76,4,257-264,Saade
Phrenology and the Rwandan Genocide,2018,76,4,277-282,André
Suicidal ideation anxiety and depression in patients with multiple sclerosis,2018,76,5,296-301,Tauil
Performances on the Timed Up and Go Test and subtasks between fallers and non-fallers in older adults with cognitive impairment,2018,76,6,381-386,Andrade
Acute methanol poisoning,2018,76,9,636-637,Villamar
Henrique Dumont: how a traumatic brain injury contributed to the development of the airplane,2019,77,1,60-62,Demartini
Clinical analysis on risk factors and prognosis of early post-traumatic epilepsy,2019,77,6,375-380,Wang
Falls in persons with Parkinson's disease: do non-motor symptoms matter as much as motor symptoms?,2019,77,11,761-767,Rodríguez-Violante
Falling among people with Parkinson's disease: motor non-motor or both?,2019,77,11,759-760,Bloem
The impact of physical functions on depressive symptoms in people with multiple sclerosis,2021,79,1,44-50,Tauil
Neuroimaging features in diethylene glycol poisoning,2021,ePub,ePub,ePub,Pedroso
Caligula: a neuropsychiatric explanation of his madness,2021,79,4,343-345,Charry-Sánchez
Brazilian version of the Rivermead Post-Concussion Symptoms Questionnaire,2021,79,5,390-398,Teixeira
Level of knowledge and misconceptions about brain concussion in Brazilian adults,2021,79,6,469-477,Anghinah
Verbal learning as a predictor of risks of accidents in elderly drivers,2021,ePub,ePub,ePub,Portuguez
"But man is not made for defeat": insights into Ernest Hemingway's dementia,2022,ePub,ePub,ePub,Coutinho
Traumatic brain injury in Brazil: an epidemiological study and systematic review of the literature,2022,ePub,ePub,ePub,Teixeira
Falls in older adults: a practical approach,2022,80,5 Suppl 1,313-323,Pereira
I would be better off dead: investigating suicidal ideation in people with epilepsy,2022,80,7,718-724,Tedrus
Using the cell phone while standing or walking affects balance and mobility in people with Parkinson's disease,2023,81,4,377-383,Lino
