Article Title,Year,Volume,Issue,Page Range,Author
Violence allegations in parenting disputes: Reflections on court-based decision making before and after the 2006 Australian family law reforms,2008,14,2-3,254-270,Moloney
The idealised post-separation family in Australian family law: A dangerous paradigm in cases of domestic violence,2008,14,2-3 Sp. Iss. SI,291-309,Hart
The rhetoric and reality of preventing family violence at the local governance level in Victoria Australia,2008,14,2-3 Sp. Iss. SI,310-321,Castelino
The invisibility of gendered power relations in domestic violence policy,2008,14,2-3 Sp. Iss. SI,322-333,Vincent
Domestic Violence and Child Protection: Directions for Good Practice,2006,14,,394-395,Azzopardi
Mandatory dispute resolution and the 2006 family law reforms: Use outcomes links to other pathways and the impact of family violence,2010,16,3,192-196,Gray
Impact of domestic violence on the psychological wellbeing of children in Iran,2009,15,3,284-295,Ghasemi
Influence of intimate partner violence on behaviour psychological status and school performance of children in Sri Lanka,2009,15,3,274-283,Perera
A brief counselling intervention by health professionals utilising the 'readiness to change' concept for women experiencing intimate partner abuse: The weave project,2008,14,2-3,376-388,Taft
An historical perspective on family violence and child abuse: Comment on Moloney et al 'Allegations of family violence' 12 June 2007,2008,14,2-3,271-278,Bala
Changed forever: Friends reflect on the impact of a woman's death through intimate partner homicide,2008,14,2-3,198-216,McNamara
Family violence in children's cases under the Family Law Act 1975 (Cth): Past practice and future challenges,2008,14,2-3,279-290,Kaspiew
Family violence: What's in a name?,2008,14,2-3,157-159,Moloney
Indigenous family violence and sexual abuse: Considering pathways forward,2008,14,2-3,240-253,Cripps
Intimate partner violence in Vietnam and among Vietnamese diaspora communities in western societies: A comprehensive review,2008,14,2-3,167-182,Taft
Problems in the system of mandatory reporting of children living with domestic violence,2008,14,2-3,228-239,Humphreys
The idealised post-separation family in Australian family law: A dangerous paradigm for children in cases of domestic violence,2008,14,2-3,291-309,Hart
The invisibility of gendered power relations in domestic violence policy,2008,14,2-3,322-333,Vincent
The rhetoric and reality of preventing family violence at the local governance level in Victoria Australia,2008,14,2-3,310-321,Castelino
Violence against women in Papua New Guinea,2008,14,2-3,183-197,Lewis
A Child-Centered Approach to High-Conflict and Domestic-Violence Families: Differential Assessment and Interventions,2006,12,1,15-35,Johnston
Exploring the familial impact of cold case homicides,2016,22,3,256-271,Jacobs
Parental indulgence self-regulation and young adults' behavioral and emotional problems,2019,25,3,233-249,Graber
Perceived relationship power in emerging adults' romantic relationships,2019,25,4,385-396,Hall
Risk factors for domestic elder abuse and cognitive decline: a comparative study with a Spanish sample,2019,25,4,460-476,Touza
Contesting family-based violence: sole parenting possibilities and alternatives,2020,26,1,67-76,Hook
"I don't need to come out; I'm quite obvious": a qualitative exploration of the relationship between young black gay men and their heterosexual fathers in South Africa,2020,26,1,142-156,Dietrich
Evaluation report of early intervention program in situation of child-to-parent abuse: parents and children as participants,2021,ePub,ePub,ePub,Asla
Perceptions of parenting among parents who regret having a child: a mixed-methods study,2023,ePub,ePub,ePub,Naudé
