Article Title,Year,Volume,Issue,Page Range,Author
Carbon monoxide poisoning and acute anoxia due to inhalation of coal gas and hydrocarbons: 302 cases 273 treated by hyperbaric oxygen at 2 ata,1969,120,5,335-349,Barois
Acute poisoning with arsenic derivatives; (apropos of 4 personal cases); hemostasis disorders; ultramicroscopic study of the liver and kidney,1972,123,8,713-722,Conso
Spatial perception disorder and amnesia syndrome after anoxic encephalopathy,1977,128,3,269-274,Pillon
Acute carbon monoxide poisoning in the emergency service. The importance of early signs. 90 cases,1983,134,2,99-101,Blettery
Saturnine encephalopathy: the poisoning was voluntary,1986,137,2,171,Masson
Arsenous anhydride poisoning. Peripheral neuropathy and changes in cognitive functions,1985,136,6,479-481,Conso
Acute drug poisoning in suicidal elderly patients 70 years' old and over. 92 cases in a medical ICU,1990,141,5,429-430,Richard
Arterial injuries in civilian practice,1983,134,5,375-379,Jue-Denis
Status epilepticus following voluntary poisoning with buflomedil,1993,144,3,213-214,Morcamp
Sports practices and violent behaviors in 14-16 year-olds: analysis based on the ESPAD 99 survey data,2003,154 Spec No 2,,S15-22,Choquet
Acute poisoning due to tranquilizers excluding carbamates and phenothiazines (124 cases),1969,120,11,779-785,Gaultier
Psychoactive drug use in a declared non-addicted control sample and comorbidity. Results of a study in 860 French-speaking subjects,2001,152,Suppl 3,IS18-25,Loas
Prolonged hypocoagulability following the ingestion of anticoagulant raticides,1989,139,8,537-541,Efthymiou
Behavior disorders and mood due to postoperative normal pressure hydrocephalus,1977,128,5,437-440,Redondo
Depressive periods in mental anorexia,1973,124,8,637-640,Dugas
Does the use of neuroleptics and drugs for mood disorders have any special risks in children?,1972,123,8,801-804,Dugas
Pulmonary abscess: aeromonas hydrophila caused by a complication of drowning in fresh water,1987,138,8,666-667,Piperno
Aeromonas hydrophila septicemia: 3 cases 1 with mediastinitis,1984,135,4,287-290,Barois
Respiratory distress without hypercapnia (apropos of 17 cases),1972,123,6,659-664,Frank
Spinal cord injuries and corticotherapy. The NASCIS II study and feasibility,1994,145,Suppl 2,42-47,Bertault
Infantile psychosis and Schilder encephalitis,1972,123,10,853-856,Duché
Advantages and disadvantages of a new group of drugs: long acting neuroleptics,1972,123,8,791-793,Simon
Current aspects of accidents due to psychotropic drugs: massive absorption of psychotropic drugs in adults,1972,123,8,795-800,Fournier
Poisoning by tropical fishes: ciguatera. Apropos of 8 cases,1972,123,3,253-257,Fournier
Para- and tetraplegia caused by decompression accident (deep sea diving). Study of 9 cases with more or less severe sequelae,1975,126,5,331-338,Pannier
Aconite poison and drug sprung from the slaver of Cerberus,1999,150,5,446-447,Haas
Counting the undesirable effects of drugs in a drug control center (summary of activities),1976,127,8-9,535-543,Fournier
Current status of acute trichloroethylene poisoning in adults. Apropos of 17 cases,1976,127,11,817-822,Auzépy
Interventricular communication caused by nonpenetrating injury of the thorax,1977,128,10,733-738,Pernod
Myocardial infarction caused by electric injury. Value of coronarography,1985,136,8,659-662,Baubion
Acute poisoning by orphenadrine,1985,136,8,640-645,Bismuth
Occult complications of dog bites: DF2 septicemias,1989,140,1,58-59,Weber
Cardiologic complications related to cocaine,1989,140,8,702-708,de Jaeger
Arthritis caused by a sea urchin spine. A new case,1989,140,6,532-534,Haddad
Undesirable psychiatric effects of drugs,1989,140,7,614-617,Schulz
