Article Title,Year,Volume,Issue,Page Range,Author
A review of facial injuries due to dog bites,2006,11,4,E348-50,Abuabara
The post-mortem pink teeth phenomenon: a case report,2009,14,7,E337-9,Soriano
Dental management of oral self-mutilation in neurological patients: a case of congenital insensitivity to pain with anhidrosis,2008,13,10,E644-7,Romero
Incidence of mandibular fractures in eastern part of Libya,2009,14,10,e529-e532,Gehani
Traumatic dental injuries among school children in Valencia Spain,2011,16,2,e292-5,Faus-Damiá
Incidence of mandibular fractures in Eastern part of Libya,2009,14,10,529-32,Elgehani
Epidemiology of Pediatric Facial Trauma in Chile: A retrospective study of 7617 cases in 3 years,2014,19,2,e99-e105,Collao-González
Burnout depression and suicidal ideation in dental students,2014,19,3,e206-11,Galán
Etiology distribution treatment modalities and complications of maxillofacial fractures,2014,19,3,e261-9,Phamdang
Oral self-injuries: clinical findings in a series of 19 patients,2014,20,2,e123-9,Cannavale
Analysis of 126 hospitalized elder maxillofacial trauma victims in central China,2015,20,4,e464-70,Li
Alcohol abusive use increases facial trauma?,2016,21,5,e547-53,Soares-Carneiro
The role of emotions in depression and aggression,2016,21,5,e559-64,Llorca
Maxillofacial fracture epidemiology and treatment plans in the Northeast of Iran: a retrospective study,2017,22,5,e616-e624,Samieirad
Changing pattern and etiology of maxillofacial fractures during the civil uprising in Western Libya,2018,23,2,e248-e255,Elarabi
Incidence of traumatic dental injury in Valencia Spain,2020,ePub,ePub,ePub,Faus-Matoses
Maxillofacial trauma due to traffic accidents and falls: an exploratory study of associated factors,2020,ePub,ePub,ePub,Porto
Urban drinking and driving: comparison of electric scooter and bicycle related accidents in facial fracture patients,2022,ePub,ePub,ePub,Thorén
Pattern and management of maxillofacial fractures in Jordanian children and adolescents,2022,ePub,ePub,ePub,Bataineh
