Article Title,Year,Volume,Issue,Page Range,Author
The suicide problem and the task of nursing personnel in suicide prevention,1973,26,10,537-542,Grüneberg
Aid for suicide-prone subjects. Study brief for pastoral and social work--G14,1974,27,7,354-363,Linden
Suicide in children and adolescents,1975,28,10,571-574,Muller
Attitude of student nurses toward suicide patients; results of a questionnaire,1977,30,1,22-29,Swientek
Fear of death and attitude to suicide. A study among nursing personnel,1988,41,1,11-17,Winter-von Lersner
Attitude of caregivers to suicide patients. An empirical study of nurses,1991,44,1,suppl 1-20,Winter-von Lersner
A long-term care group for sexually abused children--on their way to return to childhood,1992,45,8,544-547,Johns
Avoidable death in small children,1973,26,8,429-432,Weyers
Intensive therapy following drowning accidents,1973,26,6,293-296,May
Serious accidents in childhood,1976,29,5,267-273,Waag
How to go on ...? Following patients after attempted suicide,1993,46,1,23-25,Christ-Friedrich
Accidents by electric current and lightning,1993,46,6,397-403,Wollinsky
Child abuse or child welfare--a societal dilemma. 8th International Congress on Child Abuse and Neglect of the International Society for the Prevention of Child Abuse and Neglect (ISPCAN),1991,44,1,46-49,Zuckschwerdt
Knowledge about aggression theory as an aid in hospital nursing,1990,43,1,suppl 1-8,Maier-Opitz
Reckless homicide by medication error,1971,24,5,239,Kraiss
Methemoglobinemia in an infant following nitrite poisoning by a dinner of kohlrabi,1971,24,5,233-235,Ritter
Causes and treatment of comatose conditions in children,1972,25,8,437-439,Eilers
Chronically ill--due to an accident,1991,44,1,43-46,Oidtmann
Benign sequelae from accidents to the deciduous teeth,1973,26,11,615-618,Weyers
Child play and its significance,1974,27,12,676-679,Flach
Nursing care of a child following a serious swimming accident,1976,29,5,274 277-9,Saal
Play in brain-damaged children,1976,29,7,395-398,Rett
Brain injuries,1988,41,2,96-105,Schirmer
