Article Title,Year,Volume,Issue,Page Range,Author
Navigating Through the Healthy People 2020 Process,2008,23,6,210-211,Embrey
Identifying Adolescent Panic Disorder in the School,2008,23,3,23-25,Gallo
How Well-Prepared Are Schools to Meet Disasters?: School Shootings Require Response of Nontraditional Resources,2008,23,1,13-14,Smithey
Promoting Non-Violence: Resources for a Safe School Environment,2008,23,4,15,Hessel
Collaboration Is the Key to Student Sports Safety,2008,23,5,154-155,Robinson
Self-Injurious Behavior Among Adolescents: How School Nurses Can Help Ease the Pain,2008,23,3,20-21,Shull
Safe Return to School for Students With Risky Behaviors,2009,24,3,111-113,Krin
Economic Impact of a Healthy School Environment,2009,24,5,23S-26S,Rubino
Paving the Way to a Successful and Safe Sports Season,2009,24,5,209-210,Leal
Sexting,2009,24,6,263-267,Diliberto
School nurses: a bridge to suicide prevention,2009,24,3,124-127,Tkaczyk
Safe return to school for students with risky behaviors: This worked in my school,2009,24,3,111-113,Krin
School Nurses Connect Schools and Parents From Home to Homeroom to Prevent Teen Medicine Abuse,2010,25,4,170-171,Suydam
School nurses and athletic trainers team up on concussion management,2010,25,5,234-238,Robinson
School Nurses and Athletic Trainers Team Up on Concussion Management,2010,25,5,235-238,Rains
Preventing Bullycides,2011,26,1,31-34,Reynolds
Helping students deal with cyberbullying,2009,24,5,200-203,
Preventing bullycides: the school nurse's role in breaking the link between victimization of sexual minority youth and suicide,2011,26,1,30-34,Reynolds
The public health crisis of Native American youth suicide,2011,26,2,110-114,Hummingbird
Suicide assessment in the school setting,2011,26,2,102-108,Mott
Guidelines for youth sports safety,2011,26,5,318-319,Robinson
Back to school: Student athletes and injuries,2011,26,5,275-276,Chau
Hazardous material events in schools and how the regional poison control center can help,2012,27,3,170-171,Wahl
Recovery and resiliency after a disaster in educational settings: part 2--a roundtable reflection,2012,27,3,150-159,Galemore
Recovery and resiliency after a disaster in educational settings: part 1,2012,27,3,144-149,Hull
School nurses and athletic trainers team up on emergency planning,2012,27,3,136-142,Rains
Child abuse awareness and reporting in schools,2012,27,3,122-124,Hines
The role of the private and parochial school nurse during and after a disaster,2012,27,3,116-118,Chau
Adolescent suicide prevention in a school setting: use of a gatekeeper program,2012,27,6,312-317,Johnson
Teen dating abuse: recognition and interventions,2013,28,2,79-82,Rosenbluth
School nurses as gatekeepers to plan prepare and prevent child and youth suicide: new SOS signs of suicide online module,2013,28,1,24-26,Zupp
Child maltreatment--the role of the school nurse: issue brief,2013,28,3,167-168,
Legalization of marijuana: NASN consensus statement,2013,28,4,206-209,
Child mortality in the school setting: Position statement,2013,28,6,312-313,
Child mortality in the school Setting. Position statement,2013,28,6,312-313,Bergren
Adolescents and child maltreatment,2014,29,2,71-74,Beard
School violence role of the school nurse in prevention: position statement,2014,29,3,154-156,
Managing concussion in the school setting,2014,29,5,232-235,McLeod
Look closer ... I am not "just shy": recognizing social anxiety disorder: a case study,2014,29,6,316-322,Thiessen
Preventing neonaticide by early detection and intervention in student pregnancy.,2014,29,6,304-308,Platt
A school-based suicide risk assessment strategy,2014,29,6,295-298,Nolta
Preventing neonaticide by early detection and intervention in student pregnancy,2014,29,6,304-308,Platt
School nurses as safe routes to school champions: improving the built environment and increasing physical activity,2010,25,3,138-139,Pedroso
Identifying the signs of self-harm in students,2015,31,2,121-124,Russell
Changing the tide: stigma school youth and mental illness,2015,30,2,130-132,Snyder
Bullying prevention in schools: position statement,2015,30,3,189-191,
Academic-community partnership to develop a novel disaster training tool for school nurses: emergency triage drill kit,2015,30,5,265-268,Upperman
The school nurse's role in addressing female genital mutilation,2016,31,5,286-291,Nowak
Digital forms of dating violence: what school nurses need to know,2016,31,6,348-353,Ponnet
School nurses on the front lines of medicine: When student heads collide: managing head injuries in the school setting,2016,32,1,25-29,Olympia
When the high school coach is a bully,2016,32,1,33-35,Wilson
Prevention starts with awareness: adoptive adolescents at high risk for suicidal behavior,2016,32,5,302-309,Morgan
Child maltreatment: optimizing recognition and reporting by school nurses,2016,32,3,192-199,Woods
Caring for refugee youth in the school setting,2016,32,2,122-128,Johnson
Planning for a violent intruder event,2017,32,3,186-191,Selekman
LGBTQ Youth Part 1,2017,32,2,106-115,Perron
LGBTQ Part 2,2017,32,2,116-121,Perron
The female athlete: key differences between girls and boys,2017,32,5,318-321,Franklin
Guidance for return to learn after a concussion,2017,32,5,310-316,McNeal
Academic-community partnership educating children about weather-related disaster preparedness,2018,33,3,160-162,Foster
Teaching health in the 21st century,2015,30,1,40-45,Halbert
Suicide prevention for school communities: an educational initiative for student safety,2018,33,3,168-176,Taylor
Transgender students: advocacy care and support opportunities for school nurses,2019,34,3,173-177,Menkin
School nurses on the front lines of medicine: emergencies associated with sport and physical activities: Part 1,2019,34,3,155-161,Brady
School nurses on the front lines of medicine: the approach to a student with severe traumatic bleeding,2019,34,5,280-286,Olympia
Sex differences in common sports-related injuries,2019,34,5,266-269,Matzkin
School nursing protocol for the management of human bites,2019,ePub,ePub,1942602X19844261,Park
Essential partners for student health and safety: round table discussion with school nurses and school resource officers,2019,ePub,ePub,1942602X19869033,Embrey
Addressing self-injury in schools part 2: how school nurses can help with supporting assessment ongoing care and referral for treatment,2019,ePub,ePub,ePub,Hasking
Addressing self-injury in schools part 1: understanding nonsuicidal self-injury and the importance of respectful curiosity in supporting youth who engage in self-injury,2019,ePub,ePub,ePub,Hasking
School nurses on the front lines of health care: "STICKS & STONES" may hurt more than your students' bones: a guide to the recognition of bullying in your schools,2019,ePub,ePub,1942602X19892074,Brady
School nurses on the front lines of healthcare: recognizing the signs and putting the "BRAKES" on the commercial sexual exploitation of children,2020,ePub,ePub,ePub,Olympia
School nurses on the front lines of healthcare: a guide in the recognition of and response to teen dating violence in your schools,2020,ePub,ePub,ePub,Brady
School nurses on the front lines of healthcare: red flags and red herrings: improving the recognition of bruises and burns associated with physical abuse in school-age children,2020,ePub,ePub,ePub,Olympia
Playgrounds injuries and data: keeping children safe,2020,35,5,266-268,Taylor
School nurses on the front lines of healthcare: the approach to a student with anxiety and posttraumatic stress disorder,2020,ePub,ePub,ePub,Olympia
The role of the school nurse in detecting and preventing child abuse during this age of online education,2020,ePub,ePub,ePub,Haas
Mental health assessment of the frequent visitors in the school setting-part 1: an overview,2021,ePub,ePub,ePub,Perron
Cultivating student belonging and school connectedness,2021,ePub,ePub,ePub,Mazyck
School nurses on the front lines of healthcare: emergencies associated with sport and physical activities (part 2): sudden cardiac arrest hypovolemic shock and spinal cord injury,2021,ePub,ePub,ePub,Olympia
The role of school connectedness in supporting the health and well-being of youth: recommendations for school nurses,2021,ePub,ePub,ePub,Davis
Preparing for the impact of CoViD-19 on the mental health of youth,2021,ePub,ePub,ePub,Phillips
NASN position statement: human trafficking,2022,ePub,ePub,ePub,National Association of School Nurses
Social media and adolescent mental health: sounding the alarm,2022,ePub,ePub,ePub,Flynn
Understanding baseline concussion testing: a resource for school nurses as members of concussion management teams,2022,ePub,ePub,ePub,Miller
Management of toxicological emergencies in the school setting: an overview for school nurses Part 2,2022,ePub,ePub,ePub,Burda
Management of toxicological emergencies in the school setting: an overview for school nurses part 3,2022,ePub,ePub,ePub,Burda
Collaboration to meet the need for sports physicals in diverse low-income children in a rural community,2022,ePub,ePub,ePub,Burton
Minor skin injuries at school: the role of the school nurse,2022,ePub,ePub,ePub,Bultas
Violence toward and by youth: part II-recommendations for violence interventions in the school setting,2023,ePub,ePub,ePub,Selekman
School nurses can reduce firearm injuries and deaths,2023,ePub,ePub,ePub,Combe
Violence toward and by youth: part i: looking for the "whys",2023,38,4,187-193,Selekman
The role of the school nurse in addressing climate-associated illnesses: heat,2024,ePub,ePub,ePub,Oerther
Child trafficking: what school nurses need to know,2024,ePub,ePub,ePub,Peck
Dissociative identity disorder in schools. Part II,2024,ePub,ePub,ePub,Kieran
