Article Title,Year,Volume,Issue,Page Range,Author
A pragmatic strategy for discovering and testing threats to the validity of sociotechnical experiments,2002,10,3-4,169-194,Dunn
Driving simulator parameterization using double-lane change steering metrics as recorded on five modern cars,2012,26,,96-112,Happee
Self-organization models for adaptive environments: envisioning and evaluation of alternative approaches,2010,18,10,1483-1492,Bandini
A queuing evacuation model with yielding behavior,2024,130,,e102847,Yu
A data-driven agent-based simulation of the public bicycle-sharing system in Sejong city,2024,130,,e102861,Lee
An obstacle avoidance approach for UAV path planning,2023,129,,e102815,Zeadally
Models algorithms and equilibrium conditions for the simulation of autonomous vehicles in exclusive and mixed traffic,2023,129,,e102838,Gallo
An agent-based simulation framework for developing the optimal rescue plan for older adults during the emergency evacuation,2023,128,,e102797,Chen
Coupling dynamic model of vehicle-wheel-ground for all-terrain distributed driving unmanned ground vehicle,2023,128,,e102817,Wang
Faster and safer evacuations induced by closed vestibules,2023,128,,e102818,Frank
A review of multilevel modeling and simulation for human mobility and behavior,2023,127,,e102780,Serena
Motion analysis of the fire-fighting robot and trajectory correction strategy,2023,125,,e102738,Zhang
Modeling and analysis of human-machine mixed traffic flow considering the influence of the trust level toward autonomous vehicles,2023,125,,e102741,Xu
Erratum: [Impact of connected and autonomous vehicles on traffic efficiency and safety of an on-ramp <i>Simulation Modelling Practice and Theory</i> 113 (2021) 102374],2023,124,,e102724,Chen
Coordinated perimeter control of urban road network based on traffic carrying capacity model,2023,123,,e102680,Zhu
Modeling and optimization of platooning behaviors in fixed-time signalized intersection entrance areas,2024,132,,e102900,Chen
A novel simulation based approach for user-based redistribution in bike-sharing system,2024,131,,e102871,Verma
A heterogeneous social force model for personal mobility vehicles on futuristic sidewalks,2024,131,,e102879,Jafari
Traffic microsimulation for road safety assessments of vehicle automation scenarios: model comparison and sensitivity analysis,2024,130,,e102868,Berloco
Real-time evacuation route optimization in the fire scenarios of cruise ships,2023,129,,e102843,Shi
Simulation-based joint user assignment and edge resource allocation optimization for hybrid tasks in vehicular edge computing,2023,128,,e102810,Wang
PATRIC: a high performance parallel urban transport simulation framework based on traffic clustering,2023,126,,e102775,Wang
Optimizing vehicle dynamics co-simulation performance by introducing mesoscopic traffic simulation,2023,125,,e102739,Tettamanti
Realistic traffic model for urban environments based on induction loop data,2023,125,,e102742,Cano
Performance analysis to evaluate overtaking behavior on highways,2023,124,,e102721,Ben Othman
Simulation of pedestrian interaction with autonomous vehicles via social force model,2024,132,,e102901,Jung
