Article Title,Year,Volume,Issue,Page Range,Author
Locomotion and traffic behavior of vision-impaired persons,1986,25,2,74-79,Brambring
The severely disabled: a new way of driving a car,1979,18,4,218-223,Raschke
Greater traffic safety for people with visual impairment - the Berufsforderungs priamos project.],2006,45,3,188,Ax
Interactive driving simulation--a new approach to diagnosis and rehabilitation of driving skills,2001,40,2,87-91,Wolbers
Fitness for automobile driving of physically handicapped patients,1987,26,2,80-84,Ekkernkamp
Possibilities of driver fitness diagnosis and training using a stationary training car,1994,33,4,237-241,Timm
Psychoses and driving fitness--development of criteria for clinical assessment,1993,32,3,155-161,Held
The handicapped and public transportation,1985,24,2,77-82,Brambring
Psychological problems of accident impaired children,1975,14,4,230-236,Puyn
Particularities of medical and educational rehabilitation in the field of accident insurance for pupils illustrated by the example of severely brain injured children,1974,13,3,172-179,Funk
The distress of the quadriplegic,1972,11,4,219-222,Eylert
Spinal injuries in children and adolescents--statistics diagnosis treatment rehabilitation,1972,11,4,209-219,Probst
The working place of the disabled as a social ergonomic and safety problem,1977,16,1,31-37,Treier
Brachial plexus injuries caused by motor-cycle accidents- catamneses,1976,15,2,103-107,Fasshauer
Occupational integration of patients with epilepsy,1987,26,1,20-27,Thorbecke
Recommendations for evaluation of employment options for patients with epilepsy--revision 1999,2001,40,2,97-110,Bülau
Rehabilitation after craniocerebral injury in children--a neuropsychological study,1983,22,4,137-148,Michel
Prognosis and long-term prognosis of epidural haematoma (a study of 83 patients) (author's transl),1975,14,2,82-87,Fuchs
The social situation of spinal cord-injured persons -- an empirical study (author's transl),1979,18,3,135-149,Gerner
Return to work after occupational accidents and occupational diseases,1997,36,2,84-91,Mehrhoff
Falls incurred by the elderly resulting in injury: pathogenesis and rehabilitation,1999,38,1,16-19,Rietz
Possibilities of social integration of the physically handicapped (1),1972,11,4,234-241,Klemm
Psychosomatic aspects involved in the clinical rehabilitation of the drug dependents (author's transl),1974,13,3,137-141,Rieber
Some considerations on the rehabilitation of children with craniocerebral trauma (author's transl),1975,14,2,117-119,Bläsig
Organisational pre-requisites for the improvement of the social integration of disabled children by means of sport (author's transl),1975,14,4,237-242,Innenmoser
Second national sport games for spastics in France (author's transl),1976,15,1,58-59,Kind
Trampoline therapy with brain-injured children and adolescents (author's transl),1976,15,2,100-102,Erichsen
Self-help groups as a component of ambulatory community-based rehabilitation after acquired brain damage,2001,40,1,50-53,Terhaag
Aptitude statements after head injury,2003,42,1,11-15,Seitz
Some considerations on the influence of the degree of severity of traumatic brain-damages of adolescents on their occupational choice (author's transl),1980,19,2,73-82,Schmid
Aspects of the life situation of spinal cord injured persons - a socio-medical study of 246 persons with spinal cord injuries (author's transl),1980,19,4,200-207,Nicklas
