Article Title,Year,Volume,Issue,Page Range,Author
Gun ownership and risk (Letter),1993,259,5092,161,Kellermann
Research fraud public policy and gun control,2003,300,5625,1505; author reply 1505,Lott
Sociology stretches its goals,1968,160,826,375-376,Robertson
Violence epidemiologists test the hazards of gun ownership,1992,258,5080,213-215,Taubes
Research fraud public policy and gun control (Letter),2003,300,5625,1505; author reply 1505,Smith
Firearm violence exposure and serious violent behavior,2005,308,5726,1323-1326,Brennan
Sociology. controversial study suggests seeing gun violence promotes it,2005,308,5726,1239-1240,Holden
Toward inherently secure and resilient societies,2005,309,5737,1034-1036,Allenby
Firearms violence and self-protection,2005,309,5741,1675-6; author reply 1675-6,Kleck
The sight of violence and violent action,2005,309,5741,1676-1677,Mehta
Antiterrorism programs: intense fire doomed Trade Center towers,2001,293,5538,2182-2183,Malakoff
Public health. Violence against women,2005,310,5752,1282-1283,Watts
Attribution of disaster losses,2005,310,5754,1615-6; author reply 1615-6,Pielke
Post-Wildfire Logging Hinders Regeneration and Increases Fire Risk,2006,311,5759,352,Donato
A clarification on data availability,2003,301,5641,1849,Donohue
Research fraud and public policy,2003,300,5618,393,Kennedy
Why suicide rates are high in China,2006,311,5768,1711-1713,Eddleston
Health and safety risk analyses: information for better decisions,1987,236,4799,291-295,Lave
Warming and earlier spring increases western U.S. forest wildfire activity,2006,313,5789,940-943,Westerling
Marijuana and driving in real-life situations,1974,186,4161,317-324,Klonoff
Cannabis and alcohol: effects on stimulated car driving,1973,179,76,920-923,Bech
Saving lives by regulating guns: evidence for policy,2017,358,6368,1259-1261,Cook
Kids TV viewing and aggressive behavior,2002,297,5578,49-50; author reply 49-50,Hockey
The problem of child sexual abuse,2005,309,5738,1182-5; author reply 1182-5,Pope
Science and law. Flawed statistics in murder trial may cost expert his medical license,2005,309,5734,543,Marshall
A debate over Iraqi death estimates,2006,314,5803,1241; author reply 1241,Burnham
Iraqi death estimates called too high; methods faulted,2006,314,5798,396-397,Bohannon
Atmosphere. Forecasting hurricane intensity and impacts,2007,315,5816,1232-1233,Willoughby
Marihuana and simulated driving,1969,166,905,640,Kalant
Making data on Iraqi mortality rates available,2007,316,5830,1424-1425,Burnham
Epidemiology. Iraq mortality study authors release data but only to some,2007,316,5823,355,Kaiser
Global pattern formation and ethnic/cultural violence,2007,317,5844,1540-1544,Lim
Proposed NSF Violence Center,1994,264,5158,490,Mercy
War of words continues in violence research,1994,263,5152,1375,Mann
Violence research,1994,265,5169,171,Lyon
The spousal abuse problem,1994,265,5171,455,Koshland
Sex violence and sociobiology,1993,262,5133,491,Barash
Universities on alert after bomb attacks,1993,261,5117,23-24,Anderson
Evolutionists take the long view on sex and violence,1993,261,5124,987-988,Gibbons
HHS 'violence initiative' caught in a crossfire,1992,258,5080,212-213,Stone
Poisoning From Castor Beans,1924,59,,577,Arnold
A Case of Supersensitiveness to the Poisonous Action of the Castor Bean,1923,58,1503,305-306,Robbins
Poisonous Spiders,1922,55,1411,49,Welsh
Industrial Accident Statistics,1915,42,,238-239,No Author(s) Listed
Accidents in Coal Mines,1914,39,1,59-60,No Author(s) Listed
Special Articles - The Poisonous Effects of Alcoholic Beverages Not Proportional to Their Alcoholic Contents,1911,33,1,587-590,Whitney
The Distribution of Poisons in Mushrooms,1909,30,1,97-108,Ford
On Some Recent Advances in the Fire Proofing Treatment of Wood,1902,16,,424-428,Sadtler
Confusing Traffic Signals,1925,61,,442-444,Atkins
Disaster management. Confronting disaster losses,2007,318,5851,753,Pielke
Characterizing Criminal Careers,1987,237,4818,985-991,Cohen
America's Soaring Prison Population,1991,251,5001,1568-1573,Langan
Gun Ownership and Risk,1993,259,5092,161,Kellermann
Regulating firearms as a consumer product,1999,286,5444,1481-1482,Sorenson
Effect of Fire Extinguishing Agents on Combustion of Sucrose,1961,133,346,1701,Broido
Evolutionary social psychology and family homicide,1988,242,4878,519-524,Daly
Mechanisms in the cycle of violence,1990,250,4988,1678-1683,Bates
The violence of the lambs,2000,289,5479,580-581,Holden
Ideas about the development of violent behavior,2000,290,5494,1093-1095,Niehoff
Biomechanical energy harvesting: generating electricity during walking with minimal user effort,2008,319,5864,807-810,Li
Calming traffic on Bogota's killing streets,2008,319,5864,742-743,Cohen
Sichuan disaster. Landslides flooding pose threats as experts survey quake's impact,2008,320,5879,996-997,Stone
Reaction time and fatigue,1923,57,1468,204-205,Tucker
Scientific unions. Meeting of research leaders spotlights African development disaster planning,2008,322,5899,178-179,Koenig
Engineering. Infrastructure design issues in disaster-prone regions,2009,323,5919,1302-1303,Guikema
Comparison of the effects of marihuana and alcohol on simulated driving performance,1969,164,881,851-854,Crancer
Engineering. Can technology get your eyes back on the road?,2009,324,5925,344-346,Lee
Fire in the Earth system,2009,324,5926,481-484,Swetnam
Building safety. Directing the herd: crowds and the science of evacuation,2005,310,5746,219-221,Bohannon
The Effectiveness of Threat: Deterring the Drinking Driver,1983,221,4606,148-149,Tittle
The Drinking Driver,1970,170,3963,1156,Packowski
Bioterrorism. Scientists seek answers ponder future after anthrax case suicide,2008,321,5890,754-755,Bhattacharjee
Myanmar. One year after a devastating cyclone a bitter harvest,2009,324,5928,715,Stone
Wenchuan earthquake. A deeply scarred land,2009,324,5928,713-714,Stone
Iraq study failed replication test,2009,324,5927,590,Spagat
Opportunity in the wake of natural "disasters",2009,324,5926,463,Muntz
Epidemiology. Author of Iraqi deaths study sanctioned,2009,323,5919,1278,Bohannon
Science and the public. Scientists targeted in California firebombings,2008,321,5890,755,Miller
Science and the public. Animal extremists get personal,2007,318,5858,1856-1858,Miller
Epidemiology. Calculating Iraq's death toll: WHO study backs lower estimate,2008,319,5861,273,Bohannon
Combating terrorism. New efforts to detect explosives require advances on many fronts,2008,320,5882,1416-1417,Bhattacharjee
Did warfare among ancestral hunter-gatherers affect the evolution of human social behaviors?,2009,324,5932,1293-1298,Bowles
Tohoku-Oki earthquake. Fukushima revives the low-dose debate,2011,332,6032,908-910,Normile
Shallow Dynamic Overshoot and Energetic Deep Rupture in the 2011 Mw 9.0 Tohoku-Oki Earthquake,2011,332,6036,1426-1429,Ide
Archaeology. Murder in Mesopotamia?,2007,317,5842,1164-1165,Lawler
International treaties. Comprehensive test ban: the long road,2009,325,5939,384,Clery
Will the world come to a horrible end?,1970,170,954,125,Singer
Study of TV violence: seven top researchers blackballed from panel,1970,168,934,949-952,Walsh
Lightning and the new-generation aircraft,1970,168,934,1011-1012,Few
Genetic control mechanisms in man and other mammals,1970,169,947,791-792,Gelehrter
"Psychogenic" death: a reappraisal,1970,167,916,304-306,Barrett
Time-zone effects,1969,164,885,1249-1255,Mohler
Violence and man's struggle to adapt,1969,164,878,396-405,Gilula
Alcohol and amitriptyline effects on skills related to driving behavior,1969,163,874,1467-1468,Landauer
Nerve gas. Dugway accident linked to Utah sheep kill,1968,162,861,1460-1464,Boffey
National motives and psychogenic death rates,1968,161,847,1260,Lester
Suicide prevention: NIMH wants more attention for "taboo" subject,1968,161,843,766-767,Nelson
National motives predict psychogenic death rates 25 years later,1968,160,830,901-903,Rudin
Sonic booms,1967,158,799,313-315,Lowenfels
Traffic signals and depth perception,1967,157,795,1464-1465,Bugelski
Psychological reactions to aircraft noise,1966,151,716,1346-1355,Kryter
Scientific openness. Should academics self-censor their findings on terrorism?,2006,312,5776,993-994,Bhattacharjee
Breath tests for determining alcohol in the blood,1972,178,58,264-272,Lovell
Attitudes and action: public opinion and the occurrence of international terrorism,2009,325,5947,1534-1536,Krueger
Motor vehicle fatalities increase just after publicized suicide stories,1977,196,4297,1464-1466,Phillips
Carbon monoxide automobile emissions measured from the interior of a traveling automobile,1978,199,4334,1203-1204,Chaney
Sleeping pills and insomnia,1979,205,4401,6-7,Medd
Psychology. The theory? Diet causes violence. The lab? Prison,2009,325,5948,1614-1616,Bohannon
Diazepam impairs lateral position control in highway driving,1982,217,4554,79-81,O'Hanlon
TV report affirms violence-aggression link,1982,216,4552,1299,Holden
Tritiated imipramine binding sites are decreased in the frontal cortex of suicides,1982,216,4552,1337-1339,Stanley
Wide world of reports. ABC objections to linkage of aggression to TV violence in NIMH report brings social scientists into contention in novel public skirmish,1983,220,4599,804-805,Walsh
Interaction between perceived self-motion and object-motion impairs vehicle guidance,1984,225,4661,536-538,Brandt
Youth suicide,1986,234,4773,127,
Youth suicide: new research focuses on a growing social problem,1986,233,4766,839-841,Holden
Violence seen as public health issue,1985,230,4731,1257,Holden
Nyos the killer lake may be coming back,1989,244,4912,1541-1542,Kerr
Animal rightists claim bomb blast,1989,243,4895,1133,Dickson
How the Armenian quake became a killer,1989,243,4888,170,Kerr
Animal rights and violence,1990,249,4975,1358,Hoyt
Terrorism and animal rights,1990,249,4967,345,Collins
Violence Research. NRC panel provides a blueprint,1992,258,5086,1298,Stone
A new discipline probes suicide's multiple causes,1992,256,5065,1761-1762,Holden
Daily electrical silencing in the mammalian circadian clock,2009,326,5950,281-284,Belle
Safety and the Direction of Rotation of the Automobile Engine,1946,104,2702,353-354,Lamport
Inactivation of the irritant toxicants of poison ivy and poison oak,1945,102,2636,16,McNair
Activity of Paricutin Volcano,1945,101,2630,530,
The united states committee for the study of paricutin volcano,1945,101,2615,137-138,
Pre-tennysonian thoughts on air transportation,1943,98,2556,562-563,Crew
The mexican volcano paricutin,1943,98,2554,501-505,Trask
Where angels fear to tread: a contribution from general sociology to human ethics,1943,97,2528,517-525,Allee
Studies on the isolation of the factor responsible for tissue injury in inflammation,1943,97,2511,165-167,Menkin
Sora near-victim of a fish,1942,96,2504,580-581,Stoner
Cross-circulation as a method in the study of drug fixation and poisoning,1942,96,2503,562-563,Koppanyi
Capillary emboli as a lethal factor in burns,1942,96,2499,476-477,Levine
Protection against forest fires,1942,95,2470,450,
Forest fire protection,1942,95,2464,295,
Cement as a fire extinguisher,1942,95,2463,275-276,Cross
Fire hazard in sterilization by di-ethylene glycol,1941,93,2411,257,Tuckerman
The autonomic basis of emotion,1940,92,2387,288-289,Feldman
Mercury poisoning,1940,91,2368,476-477,Giese
Hurricane intelligence,1940,91,2367,450,Glick
Tornado cloud seen in alaska,1940,91,2351,71,Rockie
Some notes on the new england hurricane of 1938 made at worcester mass,1938,88,2296,616-617,Forbes
Measurements of forest fire danger,1938,88,2287,401-402,Shames
A fire-ball,1937,86,2228,244,Hunneman
Observation on excitation of fire-flies by explosions,1937,86,2227,222-223,Ruedemann
A possible source of laboratory fires,1937,86,2223,123,Tolmachoff
The fish bowl as a fire hazard,1937,86,2223,122-123,Van Dyke
A possible source of laboratory fires,1937,85,2217,605,Lewis
Western highway hazard for jack rabbits,1937,85,2195,101,Larson
Mountain road casualties among animals in Colorado,1936,84,2187,485,Warren
Skunk mortality on the highway,1936,84,2184,421,Wilford
The question of wildlife destruction by the automobile,1935,82,2132,439-440,Dreyer
Highway mortality among mammals,1935,81,2104,401-402,Stoner
Susceptibility to poison ivy and poison oak,1934,80,2065,104,Newell
The automobile as a destroyer of wild life,1934,79,2057,504-505,Davis
Rattlesnake poisoning by selfinflicted bites,1933,78,2030,479,Wooster
False remedies for carbon monoxide asphyxia,1933,78,2027,408-409,Henderson
Fall of a meteorite in south carolina,1933,78,2023,312,Perry
The occurrence of the paralytic shell-fish poison in the common sand crab,1932,76,1981,574-575,Sommer
The "fire stopper",1931,74,1913,222-223,Haasis
The lubeck disaster,1930,72,1860,198-199,
Volcanic eruptions in hawaii,1929,70,1812,x,
The tornado record,1929,69,1790,xii,
Volcano eruptions in hawaii,1929,69,1779,xlvi,
Traffic signs and signals,1927,66,1720,xii,
Carbon monoxide poisoning,1927,66,1717,xii,
Serum treatment for mushroom poisoning,1927,66,1716,xii,
The Tilden meteor an Illinois daylight fall,1927,66,1715,451,Wylie
The st. Louis tornado,1927,66,1710,x,
Coffee drinking among children,1927,66,1705,xii,
Gasoline and fire worship,1927,65,1680,xiv,
Woodpeckers and the automobile,1926,63,1638,524,Burr
The automobile and wild life,1926,63,1634,426-427,Flint
So-called volcanic earthquakes,1926,63,1634,414-415,Jaggar
Is the automobile exterminating the woodpecker? Comment,1926,63,1631,358-359,Baldwin
A meteor fall,1926,63,1623,166,Gortner
Is the automobile exterminating the woodpecker?,1926,63,1620,69-70,Dill
The opium traffic,1925,62,1606,xii,
The fear of lightning,1925,62,1605,x,
Confusing traffic signals,1925,61,1582,442-444,Aikins
Two fatal cases of potato poisoning,1925,61,1578,340-341,Hansen
Fall of a meteorite in british columbia,1925,61,1570,118,Smith
The toll of the automobile,1925,61,1568,56-57,Stoner
An earthquake prediction at Hawaiian volcano observatory,1925,61,1567,42-43,Finch
Fall of a meteorite in Minnesota,1924,60,1561,500,Beal
Poisoning from castor beans,1924,59,1539,577,Arnold
Extensive volcanic activity in the middle tertiary of the south Texas coastal plain,1924,59,1526,299-300,Bailey
The fire in california,1923,58,1505,348-349,Campbell
A method of protecting microscopic sections from mechanical injury,1921,54,1397,330-331,Long
The mechanism of injury and recovery of the cell,1921,53,1372,352-356,Osterhout
Road reflections,1920,52,1350,467,Platt
Fire-walking in japan,1919,50,1285,162,Hyde
The use of poison gas,1919,49,1272,472,Leffmann
The history of poison gases,1919,49,1270,412-417,West
The origin of the custom of tea drinking in china,1918,47,1211,269-270,Gortner
The central illinois tornado of may 26 1917,1917,45,1172,613-614,Carey
The volcanic history of lassen peak,1916,43,1117,727-733,Diller
The fire and the museum at ottawa,1916,43,1108,415-418,Smith
The alleged instinctive fear of snakes,1916,43,1107,387-389,Henderson
Vitality and injury as quantitative conceptions,1914,40,1031,488-491,Osterhout
The wellesley fire,1914,39,1007,577,McDowell
The wellesley college fire,1914,39,1005,500-501,Thompson
Work going on at kilauea volcano,1913,38,976,355-358,Curtis
The first use of trinidad pitch for road making,1912,36,932,632-633,Gudger
Volcanic action in the black hills of south dakota,1912,36,931,602-603,Darton
The source of the current of injury,1912,35,912,970-971,Beutner
Formation of clouds over fires,1912,35,893,215-216,Lacy
A new gas volcano in Trinidad,1911,34,885,834-835,Anderson
A comment on asphyxia,1910,31,805,859-860,Guthrie
The effect of asphyxia on the pupil,1910,31,798,578-579,Auer
The effect of asphyxia on the pupil,1910,31,793,395-396,Ryan
Fall of a meteorite in norwood massachusetts,1910,31,787,143-144,Very
Clouds over a fire,1908,28,721,565,Wallis
An unusual meteoric fall,1908,28,720,516-517,Thomson
Some conditions affecting volcanic eruptions,1908,28,713,277-287,Perret
Clouds over a fire,1908,27,698,783-784,Varney
The so-called volcano in the santa monica mountains near los angeles california,1908,27,692,553-554,Johnson
Volcanic activity in Alaska,1907,26,655,78,Crosby
Cumulus clouds over the San Francisco fire,1907,25,640,554-555,Ward
The concurrence and interrelation of volcanic and seismic phenomena,1906,24,618,545-551,Heilprin
The nature and origin of volcanic heat,1906,24,610,301-303,See
The nature and origin of volcanic heat,1906,24,606,161-166,Thomson
Transportation and combination,1906,23,579,178-184,Knapp
Additional facts concerning the bath furnace meteoric fall of November 15 1902,1903,18,451,243-244,Miller
The fall of bodies,1903,17,426,349,Hall
The opportunity for further study of volcanic phenomena,1902,16,403,470-471,Hill
On some recent advances in the fire-proofing treatment of wood,1902,16,402,424-428,Sadtler
Causes of the sudden destruction of life in the Martinique volcanic eruption,1902,15,386,824,Verrill
The volcanic eruption in martinique and possibly coming brilliant sky glows,1902,15,385,791-792,Clayton
Regeneration and liability to injury,1901,14,346,235-248,Morgan
Maryland's highway report,1900,11,275,536-540,Holmes
Do the reactions of the lower animals against injury indicate pain sensations?,1900,11,268,270-272,Dearborn
Formation of cumulus clouds over a fire,1899,10,238,86,Fergusson
Latest volcanic eruptions of the Pacific coast,1899,9,227,639-640,Diller
The Winword Islands hurricane of September 1898,1899,9,212,116-117,Ward
Is the beach pea food or poison?,1898,8,208,907,Murdoch
Notes for a comparison between the tertiary volcanic succession in northwestern Europe and in western America,1897,5,125,788-789,Morsell
The study of fear,1897,5,108,153,Mills
Clouds over a fire,1897,5,106,60-61,Ward
The distribution of the blow-gun,1895,1,16,425-426,Hough
The Durability of the Poisonous Property of Poison Ivy Rhus Radicans L. (R. Toxicodendron L.),1894,23,581,163,Boglue
New fire from the lightining stroke,1893,22,559,222,Hough
A malay fire-syringe,1893,22,548,65,Rudler
A Peculiar Fire,1893,21,520,39,Shepardson
Tornado-Whirls in the Upper Clouds,1892,20,499,124,Stanley
A Fire-Ball,1892,19,482,249,Bayley
Fire-resisting materials,1891,18,458,268-269,
Poisoning by mussels,1890,16,400,187-188,
The Louisville tornado,1890,16,391,58-62,Hazen
Tornado losses and insurance,1890,16,388,15-23,Hazen
The tornado: Espy's experiments,1890,15,386,386-388,Hazen
The tornado: theories; objections,1890,15,384,351-359,Hazen
The tornado appearances; Lieut. Finley's views,1890,15,381,310-318,Hazen
A Big Road goes in for Electricity,1890,15,369,153,
A new system of fire-proof floor-construction,1890,15,369,137-138,
Highway improvement,1889,14,359,418-419,
Poisoning by potatoes,1889,14,351,281,
The Boynton bicycle railroad,1889,14,351,278-279,
The Boynton bicycle railroad,1889,14,350,259,
The Thomson-Houston road in Bangor ME,1889,14,335,1,
White's street-railway rail and chair,1889,13,329,396,
The daft electric road in Cincinnati,1889,13,329,391-393,
The Denio fire-alarm,1889,13,319,191-192,
Another electric road at Atlantic City N.J,1889,13,313,80,
West end electric road at Boston,1889,13,313,80,
A blizzard meets an electric road,1889,13,312,56,
Testing a pneumatic dynamite gun,1889,13,312,56,
An electric road for Chattanooga,1889,13,310,23,
The Sprague electric road at Boston,1888,12,308,324-325,
An electric surface road in New York,1888,12,305,270-271,
Tornado Force,1887,10,256,323-324,Anderson
Meteor-fall,1887,10,253,288,Kunz
Chrome considered as a Poison,1887,10,238,104-106,Harrington
Tornado Force,1887,10,234,60,Dolbear
Chrome considered as a Poison,1887,10,234,58-59,Glenn
Tornado 'Power',1887,10,233,48,Garriatt
A discussion on arsenic poisoning,1887,9,213S,219-220,
An electric ball of fire,1887,9,207,56-57,Wardwell
Is beer-drinking injurious?,1887,9,206,24-25,
The psychology of fear,1886,8,193S,351-352,J.
Railroad transportation,1886,7,163,258-260,Taussing
A tornado brood in Hampshire county Mass,1886,7,161,220,Parker
How far have modern improvements in production and transportation changed the principle that men should be left free to make their own bargains?,1886,7,161S,221-228,Sumner
Festoon clouds of a tornado,1886,7,157,124,Parker
A tornado brood in Hampshire county Mass,1886,7,157,118-119,Parker
Ball of electric fire,1885,6,141,338,Meigs
False report of the fall of a meteorite in western Pennsylvania,1885,6,141,336,Langley
Recent volcanic activity in the United States: Eruptions of Mount Baker,1885,6,138,262,Davidson
The latest volcanic eruption in the United States,1885,6,128,46-47,Dutton
Transportation of petroleum to the seaboard,1885,5,124,504-506,
The photograph of a Dakota tornado,1885,5,110,208,Gore
Lava from the new volcano on Bogosloff Island,1885,5,103,66-67,Diller
Tornado predictions,1884,4,80,126-127,G
Modern rail-making,1884,3,72,761-762,Woods
Tornado in western North Carolina,1884,3,63,474,Gore
Sergeant Finley's tornado studies,1883,2,33,403-405,
The fall of a balloon,1883,2,28,189-190,
Fire balls,1881,2,56,337-338,Ward
The tay bridge disaster,1880,1,7,70-71,
Colchicine poisoning in relation to Hemerocallis and some other plants,1949,110,2869,686,Traub
Industrial Radar for Hurricane Tracking,1949,110,2858,357-360,Gerdes
Evidences of Associative Interference in Psychomotor Performance,1949,110,2855,271-273,Adams
Agnew alcohol automobiles and assessment,1970,169,948,819,Morison
Social benefit versus technological risk,1969,165,899,1232-1238,Starr
The pill doesn't poison,1969,164,875,15,Mueller
The pill doesn't poison,1969,164,875,14-15,Brinkmann
Carbon monoxide and human health,1968,162,860,1352-1359,Goldsmith
Biohazards symbol: development of a biological hazards warning signal,1967,158,798,264-265,Baldwin
Electrophoresis: an accident and some precautions,1966,152,730,1722-1723,Spencer
Analysis of the 1957--1958 Soviet nuclear accident,1980,209,4454,345-353,Trabalka
Spectacular science and ponderous process,1979,203,4375,9,Singer
Toxic gases from fires,1978,200,4348,1343-1347,Terrill
The science base and social context of health maintenance: an overview,1978,200,4344,847-849,Brown
Bottleneck in human evolution and the Toba eruption,1993,262,5142,1955,Self
Genetics and crime,1993,262,5139,1498,Breggin
NIH told to reconsider crime meeting,1993,262,5130,23-24,Marshall
Drunk driving and statistical morality,1989,244,4904,513,Koshland
Perceived risk real risk: social science and the art of probabilistic risk assessment,1988,242,4875,44-49,Freudenburg
Perception of risk,1987,236,4799,280-285,Slovic
Antagonists agree on pesticide law reform,1986,232,4746,16-17,Sun
Deadlock over explosive dust,1983,222,4623,485-487,Marshall
Tornado Forecasting Research,1951,113,2947,3,Hall
A universal motion analyzer applied to psychomotor performance,1951,113,2931,242-244,Smith
Fall in Minimum Night Temperature at or near Full Moon: Part II,1953,117,3038,302-304,Henstock
Oxygen poisoning and x-irradiation: a mechanism in common,1954,119,3097,623-626,Gerschman
Current Volcanic Activity in Katmai National Monument,1954,119,3088,319-321,Muller
Results of dialyzing some fish poisons,1954,119,3083,160-161,Halstead
Control of drinking behavior by means of an operant-conditioning technique,1956,124,3235,1294-1296,Williams
Relation between weightlifting totals and body weight,1956,124,3220,486-487,Lietzke
The most poisonous poison,1959,130,3378,763-772,Lamanna
Isolation of a hemolytic component of fire ant venom,1959,130,3373,449,Derbes
Venom of the stonefish Synanceja verrucosa,1959,129,3344,272-274,Saunders
Under Secretary of Commerce for Transportation,1959,129,3343,236,Strauss
Under Secretary of Commerce for Transportation,1959,129,3343,236,Dus
Some principles of self contained underwater breathing apparatus,1958,128,3330,1001-1002,Mackay
Pericentral cortical projections to motor and sensory nuclei,1958,128,3325,662-663,Kuypers
Chemical insecticidal and antibiotic properties of fire ant venom,1958,128,3319,306-307,Walker
Fall of the Sputnik I Rocket,1958,127,3313,1499-1500,Jastrow
Technology and informal education: what is taught what is learned,2009,323,5910,69-71,Greenfield
The Pharmacist and Poison Control,1960,132,3444,1910,Autian
The Chilean earthquakes of May 1960,1960,132,3442,1797-1802,Duke
Spiral Cloud Band Associated with a Tornado,1960,132,3429,736-737,Sadowski
Towards Regulating Cosmic Traffic,1960,132,3429,705,Turner
Shark attacks during 1959,1960,132,3423,323-326,Springer
Emotionality and Fear,1960,131,3415,1700,Lehrman
Behavior and beliefs during the recent volcanic eruption at Kapoho Hawaii,1960,131,3407,1095-1096,Lachman
Effect of Fire-Extinguishing Agents on Combustion of Sucrose,1961,133,3465,1701-1702,Broido
Human behavior during the tsunami of May 1960,1961,133,3462,1405-1409,Lachman
An Experiment in Hurricane Modification: Preliminary Results,1963,142,3591,498,Simpson
Acetophenazine and fighting behavior in mice,1963,141,3583,830-831,Knight
Motor-sensory feedback and the geometry of visual space,1963,141,3582,722-723,Held
Violence in Human Behavior,1963,140,3569,904-906,Rifkin
Adaptation to displaced vision: visual motor or proprioceptive change?,1963,140,3568,812-813,Harris
Inheritance of behavior in infants,1963,140,3563,196-198,Freedman
Grassland Fires,1965,149,3686,816,Granfelt
Tectonic Deformation Associated with the 1964 Alaska Earthquake: The earthquake of 27 March 1964 resulted in observable crustal deformation of unprecedented areal extent,1965,148,3678,1675-1687,Plafker
Explosion of Burning Zirconium Droplets Caused by Nitrogen,1965,148,3677,1594-1595,Nelson
Electricity in Volcanic Clouds: Investigations show that lightning can result from charge-separation processes in a volcanic crater,1965,148,3674,1179-1189,Anderson
Ciguatera fish poison: a cholinesterase inhibitor,1965,147,3665,1580-1581,Li
Mine Disaster,1964,146,3640,14,Briggs
Dome-Shaped Volcanic Gas Vents in Arizona,1964,145,3628,153-154,Laidley
Drug politics: industry seeks "court of appeals" to challenge fda rulings on drug safety,1964,145,3628,139-141,Langer
Coal Mine Disasters: Frequency by Month,1964,144,3625,1447-1449,Boyer
Scientists and Causes: Test Bans and Traffic Jams,1964,143,3605,430,Weaver
Poisoning by organic phosphorus pesticides potentiated by phenothiazine derivatives,1962,138,3546,1260-1261,Gaines
Letter: Cloud seeding in warfare,1972,177,4050,651,Lester
Continuous measurement of the depth of sleep,1958,127,3310,1340-1341,Lester
Modeled impact of anthropogenic warming on the frequency of intense Atlantic hurricanes,2010,327,5964,454-458,Bender
Suicide scale,2010,327,5969,1068,Holden
The cycle of violence,1989,244,4901,160-166,Widom
A bicycle can be self-stable without gyroscopic or caster effects,2011,332,6027,339-342,Kooijman
Poor countries added perils for women,2005,308,5728,1576,Miller
Genesis of suicide terrorism,2003,299,5612,1534-1539,Atran
Television viewing and aggressive behavior during adolescence and adulthood,2002,295,5564,2468-2471,Brook
Adolescent sexual behavior drug use and violence: increased reporting with computer survey technology,1998,280,5365,867-873,Turner
Neuroscience. New guidelines aim to improve studies of traumatic brain injury,2010,328,5976,297,Miller
Volcanology. Iceland eruptions fuel interest in volcanic gas monitoring,2010,328,5977,410-411,Laursen
Optical environment in Gemini space flights,1967,155,760,354,Argyle
Pahutoxin: a fish poison,1967,155,758,52-56,Boylan
Mass drug catastrophes and the roles of science and technology,1967,156,773,346-351,Modell
Toxicity of Panamanian poison frogs (Dendrobates): some biological and chemical aspects,1967,156,3777,970-973,Daly
New Criteria To Hurricane Study,1967,157,3786,293,
Mathematical Theory of Automobile Traffic: Improved understanding and control of traffic flow has become a fast-growing area of scientific research,1967,157,3786,273-281,Gazis
Fire ant venom: synthesis of a reported component of solenamine,1967,156,783,1759-1760,Sonnet
Toxicology: use of nonhuman primates,1967,156,783,1772-1773,Miller
Weightlessness can be confusing,1967,156,780,1310-1311,Lilley
The 1965 Eruption of Taal Volcano,1966,151,3713,955-960,Nakamura
Alcoholism,1966,154,751,922-923,Cole
Victim-Induced Criminality,1966,153,3740,1080-1083,Fooner
Electric Currents Accompanying Tornado Activity,1967,157,3795,1434-1436,Brook
Tornadoes: Mechanism and Control,1967,157,3795,1431-1434,Colgate
Biologic effects of supernovae,1968,159,813,421-423,Tucker
LSD and marihuana,1968,159,820,1189,Abelson
Incidence of gross chromosomal errors among tall criminal American males,1968,159,820,1249-1250,Baker
Sleep disorders: disorders of arousal? Enuresis somnambulism and nightmares occur in confusional states of arousal not in "dreaming sleep",1968,159,819,1070-1078,Broughton
Poisonous principles of mushrooms of the genus Amanita. Four-carbon amines acting on the central nervous system and cell-destroying cyclic peptides are produced,1968,159,818,946-952,Wieland
The incidence of fire in Amazonian forests with implications for REDD,2010,328,5983,1275-1278,Aragão
Chromosomal effect in vivo of exposure to lysergic acid diethylamide,1968,160,834,1343-1345,Bozzetti
LSD and marihuana: where are the answers?,1968,160,832,1062-1064,Davis
LSD and marihuana: where are the answers?,1968,160,832,1061-1062,Dohner
LSD and marihuana: where are the answers?,1968,160,832,1062,Myers
Terrestrial volcanic belts,1968,161,3838,298,Amsbury
Brandeis center for violence study: exploring the causes of urban riots,1968,161,3838,246-249,Nelson
National parks: traffic jams turn attention to roads,1968,161,3843,770-772,Carter
Bends: detection of circulating gas emboli with external sensor,1968,161,841,579-580,Peterson
Eye movement control in primates. The oculomotor system contains specialized subsystems for acquiring and tracking visual targets,1968,161,847,1219-1224,Robinson
Pulmonary and circulatory adjustments determining the limits of depths in breathhold diving,1968,162,857,1020-1023,Walker
Cloud condensation nuclei from a simulated forest fire,1969,163,3864,279-280,Hobbs
Gun ownership and risk,1993,259,5092,161,Kellermann
Gun ownership and risk,1993,259,5092,161,Blackman
Glowing avalanches: new research on volcanic density currents,1993,259,5098,1130-1131,Valentine
Reinventing the automobile--and government R and D,1993,262,5131,172,Marshall
Tropical poison frogs,1993,262,5137,1193,Daly
Toxic terror; phantom risks,1993,261,5120,407,Abelson
Choose your poison,1993,261,5123,815-816,Rosenberger
Recipes for disaster,1994,263,5145,402-403,Fink
Rise and fall of the Y chromosome,1994,263,5144,171-172,Morell
Catastrophic volcanic collapse: relation to hydrothermal processes,1993,260,5115,1794-1796,Williams
Research on volcanic hazards in europe,1993,260,5115,1759-1760,Gasparini
