Article Title,Year,Volume,Issue,Page Range,Author
Past present and future of research in school psychology: the biopsychosocial ecological model as an overarching framework,2020,35,6,419-427,Bray
Initial development and validation of the Multidimensional Teacher Victimization Scale,2019,34,2,244-252,Nickerson
School safety and school connectedness as resilience factors for students facing terror,2019,34,2,129-137,Yablon
The Milwaukee Youth Belongingness Scale (MYBS): development and validation of the scale utilizing item response theory,2019,34,3,296-306,Rose
Suicide postvention practices in schools: school psychologists' experiences training and knowledge,2019,ePub,ePub,ePub,Marraccini
Rate and frequency of bullying victimization in school-age children with neurofibromatosis type 1 (NF1),2019,34,6,687-694,Swearer
Speech-to-text assistive technology for the written expression of students with traumatic brain injuries: a single case experimental study,2019,34,6,656-664,Schmitt
Conjoint behavioral consultation in rural schools: do student effects maintain after 1 year?,2019,34,4,410-420,Wheeler
Authoritative school climate and sexual harassment: a cross-sectional multilevel analysis of student self-reports,2019,34,5,469-478,Datta
Moral disengagement and bullying perpetration: a longitudinal study of the moderating effect of school climate,2019,ePub,ePub,ePub,Bear
Effects of a universal classroom management teacher training program on elementary children with aggressive behaviors,2020,ePub,ePub,ePub,Herman
Cyberbullying victimization and student engagement among adolescents: does school climate matter?,2020,35,2,158-169,Sharkey
Universal screening in middle and high schools: who falls through the cracks?,2019,34,6,591-602,Evans
Current status of pediatric topics in five school psychology journals: Publication trends between 2002 and 2019,2020,35,3,171-178,Schmitt
"Developing a direct rating behavior scale for depression in middle school students": Correction to Kilgus et al. (2019),2020,35,4,e283,
A person-centered longitudinal analysis of adolescents' loneliness and social anxiety: clusters predictors and outcomes,2019,34,5,576-589,Huebner
Parental attachment and internalizing and externalizing problems of Israeli school-goers and homeschoolers,2020,35,1,41-50,Guterman
Longitudinal association between school climate and depressive symptoms: the mediating role of psychological suzhi,2020,35,4,267-276,Furlong
Social deficits in high school students with attention-deficit/hyperactivity disorder and the role of emotion dysregulation,2020,35,4,233-242,Evans
Association between school climate and bullying victimization: advancing integrated perspectives from parents and cross-country comparisons,2020,35,5,311-320,Jimerson
A multinational study exploring adolescent perception of school climate and mental health,2021,36,3,155-166,Hatzichristou
Moderating effects of delinquent peer association social control and negative emotion on cyberbullying and delinquency: gender differences,2021,ePub,ePub,ePub,Guo
Self-isolation during the beginning of the COVID-19 pandemic and adolescents' health outcomes: the moderating effect of perceived teacher support,2021,ePub,ePub,ePub,Wachs
Bullying victimization and bystander behavior: risk factors across elementary-middle school transition,2021,ePub,ePub,ePub,Smith
Adolescent perceptions of school before and after psychiatric hospitalization: predicting suicidal ideation,2021,ePub,ePub,ePub,Nugent
The role of personal and perceived peer norms in bullying and sexual harassment perpetration,2022,ePub,ePub,ePub,Livingston
Bullying cyberbullying and adoption: what is the role of student-teacher connectedness?,2022,ePub,ePub,ePub,Moreno
Social network analysis and its applications to school psychology: a tutorial,2022,37,6,424-433,Gilman
Longitudinal associations among student-student relationship moral disengagement and adolescents' bullying perpetration,2023,ePub,ePub,ePub,Gao
Influences of prepandemic bullying victimization and COVID-19 peer discrimination on Chinese American adolescents' mental health during the COVID-19 pandemic,2023,ePub,ePub,ePub,Yang
Associations between school-wide practices and school-wide bullying: advancing the cross-country understanding of teachers' perspectives from the U.S. and China,2023,ePub,ePub,ePub,Yang
Violence directed against teachers during the COVID-19 pandemic: a social-ecological analysis of safety and well-being,2023,ePub,ePub,ePub,Espelage
A social-ecological model of preschoolers' aggressive behavior: an exploratory analysis,2023,ePub,ePub,ePub,Ostrov
Addressing violence against educators: what do teachers say works?,2023,ePub,ePub,ePub,Espelage
Teacher-directed violence and anxiety and stress: predicting intentions to transfer and quit,2023,ePub,ePub,ePub,Espelage
Social-emotional functioning among bias-based bullies victims and bully-victims,2024,ePub,ePub,ePub,Holt
