Article Title,Year,Volume,Issue,Page Range,Author
Active versus passive transportation to school-differences in screen time socio-economic position and perceived environmental characteristics in adolescent girls,2007,34,3,273-282,Santos
Height and mortality: comment on the paper by Barker Osmond and Golding,1995,22,4,347-348,Lester
Marital exogamy in the Aland Islands Finland 1750-1949,1994,21,1,13-21,Relethford
Recreational patterns body composition and socioeconomic status of Western Australian secondary school students,1996,23,2,101-112,Blanksby
Social and behavioural determinants of alcohol consumption,2011,38,3,337-344,Dias
Habitual energy expenditure of human climbing and clambering,1998,25,6,523-531,Elton
Skeletal age and submaximal working capacity in boys,1978,5,1,75-78,LeBlanc
Were girl babies sacrificed to a folk superstition in 1966 in Japan?,1975,2,4,391-393,Kaku
Why men do not make good vampires. Testing the ability of humans to detect true blood,2012,39,1,1-10,De Smet
Growth and maturity characteristics of schoolboy gymnasts,1977,4,5,455-463,Buckler
Nutritional and socioeconomic status in cognitive development of Santal children of Purulia district India,2011,38,2,188-193,Chowdhury
The evidential value of developmental age imaging for assessing age of majority,2015,42,4,377-386,Cole
Digit ratios and motor and health-related fitness in pre-adolescent females,2019,ePub,ePub,1-6,Agha-Alinejad
The relative roles of maternal survival and inter-personal violence as selection pressures on the persistence of Neanderthal hypercoagulability alleles in modern Europeans,2019,46,2,99-108,Ham
Bio-banding in academy football: player's perceptions of a maturity matched tournament,2019,ePub,ePub,1-9,Malina
Age at menarche associated with subsequent educational attainment and risk-taking behaviours: the Pelotas 1982 Birth Cohort,2020,ePub,ePub,ePub,Gigante
Can we reduce injury risk during the adolescent growth spurt? An iterative sequence of prevention in male academy footballers,2023,50,1,452-460,Cumming
