Article Title,Year,Volume,Issue,Page Range,Author
Occupational mercury vapour poisoning with a respiratory failure pneumomediastinum and severe quadriparesis,2017,5,,2050313X17695472,Kübler
Major depressive disorder with religious struggle and completed suicide after hair transplantation,2017,5,,e2050313X17700744,Evrensel
Necrotizing fasciitis with mediastinitis following snakebite envenomation,2019,7,,e2050313X18823090,Banda
Evaluating the risks of arrhythmia following electrical injury: two cases of electrical injuries in the upper limbs,2020,8,,e2050313X20920421,Tanaka
Postobstructive pulmonary edema: a fatal complication in suicidal near-hanging,2020,8,,e2050313X20922712,Aissaoui
Recurrent ear bleed with profound bilateral sensorineural hearing loss: a case of Munchausen syndrome,2021,9,,e2050313X211000869,Dorji
Mercury poisoning of a 4-year-old child by indirect contact to a mercury-containing facial cream: a case report,2021,9,,e2050313X211025227,Nowak
Raised c-reactive protein in medication overdose: a report of two cases,2021,9,,e2050313X211042225,Kar
Acute severe poisoning with disinfectant in senior aged patient-case report and overview of literature considering age influence on treatment decision in alcohol-based intoxications,2021,9,,e2050313X211047717,Pereska
Acute poisoning with acetamiprid a type of neonicotinoid insecticide causing severe lactic acidosis: a case report,2021,9,,e2050313X211059296,Pirasath
Dandy-Walker malformation and intermittent explosive disorder: a case report,2022,10,,e2050313X221103355,Elhusein
Rare fatal poisoning through dermal exposure to paraquat,2022,10,,2050313X221139621,Eizadi-Mood
Effect of transcranial magnetic stimulation on postural control of individuals with major depressive disorder: a case report,2023,11,,2050313X231153757,Bateni
Fatal toxicity due to locally produced unlabeled alcohol consumption: an illustrative case series from Nepal,2023,11,,2050313X231157985,Subedi
