Article Title,Year,Volume,Issue,Page Range,Author
Employers' perceptions of intimate partner violence among a diverse workforce,2011,2,3,250-259,Glass
Feasibility and acceptability of workers' health surveillance for fire fighters,2011,2,3,218-228,Frings-Dresen
Diabetes management and hyperglycemia in safety sensitive jobs,2011,2,4,380-384,Koh
Banding the world together; the global growth of control banding and qualitative occupational risk management,2011,2,4,375-379,Zalk
Facilitators and barriers in the use of a checklist by insurance physicians during work ability assessments in depressive disorder,2011,2,4,328-335,Frings-Dresen
An empirical analysis on labor unions and occupational safety and health committees' activity and their relation to the changes in occupational injury and illness rate,2011,2,4,321-327,Yi
Can we reduce workplace fatalities by half?,2012,3,2,104-109,Koh
Fall risk assessments based on postural and dynamic stability using inertial measurement unit,2012,3,3,192-198,Lockhart
Investigating the time lag effect between economic recession and suicide rates in agriculture fisheries and forestry workers in korea,2012,3,4,294-297,Koh
Typology of ROII patterns on cluster analysis in Korean enterprises,2012,3,4,278-286,Kim
The trend of occupational injuries in Korea from 2001 to 2010,2013,4,1,63-70,Kim
Local dynamic stability associated with load carrying,2013,4,1,46-51,Lockhart
Descriptive study of occupational accidents and their causes among electricity distribution company workers at an eight-year period in Iran,2013,4,3,160-165,Raei
Effect of occupational health and safety management system on work-related accident rate and differences of occupational health and safety management system awareness between managers in South Korea's construction industry,2013,4,4,201-209,Chen
Nonfatal occupational injuries in Norwegian farmers,2014,5,3,147-151,Svendsen
Occupational injuries and illnesses and associated costs in Thailand,2014,5,2,66-72,Thepaksorn
Safety culture assessment in petrochemical industry: a comparative study of two algerian plants,2014,5,2,60-65,Boughaba
Analysis of two electrocution accidents in Greece that occurred due to unexpected re-energization of power lines,2014,5,3,158-160,Baka
Knowledge and experiences of risks among pupils in vocational education,2014,5,3,140-146,Andersson
Psychological distress and pain reporting in Australian coal miners,2014,5,4,203-209,Parker
Safety management practices in small and medium enterprises in India,2015,6,1,46-55,Unnikrishnan
Integrating building information modeling and health and safety for onsite construction,2015,6,1,39-45,Ganah
Erratum to "Obesity as a possible risk factor for lost-time injury in registered nurses: a literature review" [Saf Health Work 6 (1) (2015) 1-8],2015,6,2,157,Nowrouzi
Aging workers and trade-related injuries in the US construction industry,2015,6,2,151-155,Choi
A call for action to improve occupational health and safety in Ghana and a critical look at the existing legal requirement and legislation,2015,6,2,146-150,Annan
The impact of multiple roles on psychological distress among Japanese workers,2015,6,2,114-119,Honda
Surveying the impact of work hours and schedules on commercial motor vehicle driver sleep,2015,6,2,104-113,Apostolopoulos
Does leaders' health (and work-related experiences) affect their evaluation of followers' stress?,2015,6,3,249-255,Giorgi
Surprising incentive: an instrument for promoting safety performance of construction employees,2015,6,3,227-232,Mohammadfam
Trend of occupational injuries/diseases in Pakistan: index value analysis of injured employed persons from 2001-02 to 2012-13,2015,6,3,218-226,Abbas
Exploring study designs for evaluation of interventions aimed to reduce occupational diseases and injuries,2016,7,1,83-85,Frings-Dresen
Comparisons of traffic collisions between expressways and rural roads in truck drivers,2016,7,1,38-42,Jeong
Suicide mortality across broad occupational groups in Greece: a descriptive study,2016,7,1,1-5,Alexopoulos
Exposure characteristics of construction painters to organic solvents,2016,7,1,63-71,Jang
Predictors of obesity and physical health complaints among 911 telecommunicators,2016,7,1,55-62,Lilly
Effects of work-related stress on work ability index among Iranian workers,2016,7,1,43-48,Gharibi
Using shoulder straps decreases heart rate variability and salivary cortisol concentration in Swedish ambulance personnel,2016,7,1,32-37,Niemelä
Occupational health and safety management and turnover intention in the Ghanaian mining sector,2016,7,1,12-17,Amponsah-Tawiah
Human error analysis in a permit to work system: a case study in a chemical plant,2016,7,1,6-11,Jahangiri
Effects of low-dose aspirin therapy on thermoregulation in firefighters,2015,6,3,256-262,Hostler
Self-reported recovery from 2-week 12-hour shift work schedules: a 14-day follow-up,2015,6,3,240-248,van der Beek
Factors influencing learning satisfaction of migrant workers in Korea with e-learning-based occupational safety and health education,2015,6,3,211-217,Lee
Factors influencing implementation of OHSAS 18001 in Indian construction organizations: interpretive structural modeling approach,2015,6,3,200-205,Rajaprasad
Cold exposure and health effects among frozen food processing workers in eastern Thailand,2015,6,1,56-61,Thetkathuek
Healthcare work and organizational interventions to prevent work-related stress in Brindisi Italy,2015,6,1,35-38,d'Ettorre
Evaluation of coordination of emergency response team through the social network analysis. Case study: oil and gas refinery,2015,6,1,30-34,Mohammadfam
Shift work and occupational stress in police officers,2015,6,1,25-29,Violanti
Low-oxygen atmosphere and its predictors among agricultural shallow wells in Northern Thailand,2015,6,1,18-24,Geater
Obesity as a possible risk factor for lost-time injury in registered nurses: a literature review,2015,6,1,1-8,Nowrouzi
Occupational safety and health activities conducted across countries in Asia,2015,6,2,143-145,Park
Noise-induced hearing loss in the police force,2015,6,2,134-138,Win
Development and validation of a safety climate scale for manufacturing industry,2015,6,2,97-103,Ghahramani
Use of ergonomic measures related to musculoskeletal complaints among construction workers: a 2-year follow-up study,2015,6,2,90-96,Frings-Dresen
A Comparison between the Second Korean Working Conditions Survey (KWCS) and the First KWCS,2015,6,2,85-89,Kim
An efficient Taguchi approach for the performance optimization of health safety environment and ergonomics in generation companies,2015,6,2,77-84,Azadeh
Korean emotional laborers' job stressors and relievers: focus on work conditions and emotional labor properties,2015,6,4,338-344,Lee
Role of headmasters teachers and supervisors in knowledge transfer about occupational health and safety to pupils in vocational education,2015,6,4,317-323,Andersson
Examples of holistic good practices in promoting and protecting mental health in the workplace: current and future challenges,2015,6,4,295-304,Leka
The type of payment and working conditions,2015,6,4,289-294,Kim
Measurement and modeling of job stress of electric overhead traveling crane operators,2015,6,4,279-288,Mandal
The role of labour inspectorates in tackling the psychosocial risks at work in Europe: problems and perspectives,2015,6,4,263-267,Toukas
Developing a best-evidence pre-employment medical examination: an example from the construction industry,2014,5,3,165-167,Frings-Dresen
Accuracy of body mass index-defined obesity status in US firefighters,2014,5,3,161-164,Haddock
Framework for continuous assessment and improvement of occupational health and safety issues in construction companies,2014,5,3,125-130,Mohammadfam
An analysis of trainers' perspectives within an ecological framework: factors that influence mine safety training processes,2014,5,3,118-124,Haas
Sex differences in relationship between stress responses and lifestyle in Japanese workers,2014,5,1,32-38,Suzuki
Work-related stress caregiver role and depressive symptoms among Japanese workers,2014,5,1,7-12,Aoyagi
Occupational hazards and safety measures amongst the paint factory workers in lagos Nigeria,2014,5,2,106-111,Awodele
Knowledge management and safety compliance in a high-risk distributed organizational system,2014,5,2,53-59,Gressgård
Exploring stress levels job satisfaction and quality of life in a sample of police officers in Greece,2014,5,4,210-215,Alexopoulos
Evaluating interactive fatigue management workshops for occupational health professionals in the United Kingdom,2014,5,4,191-197,Chalder
A training intervention for supervisors to support a work-life policy implementation,2013,4,3,166-176,Perrin
Testing of common electromagnetic environments for risk of interference with cardiac pacemaker function,2013,4,3,156-159,Lindholm
Dermal exposure associated with occupational end use of pesticides and the role of protective measures,2013,4,3,136-141,Fritschi
Associations of depressive symptoms and brachial artery reactivity among police officers,2013,4,1,27-36,Violanti
Associations between psychological distress and body mass index among law enforcement officers: the National Health Interview Survey 2004-2010,2013,4,1,52-62,Violanti
The validity and reliability of the second korean working conditions survey,2013,4,2,111-116,Kim
Work-related stress risk assessment in Italy: a methodological proposal adapted to regulatory guidelines,2013,4,2,95-99,Iavicoli
Psychosocial risks: is risk management strategic enough in business and policy making?,2013,4,2,87-94,Leka
Essential occupational safety and health interventions for low- and middle-income countries: an overview of the evidence,2013,4,2,77-83,Verbeek
We should have concerns about risk transfer,2013,4,2,75-76,Park
Impacts of job stress and cognitive failure on patient safety incidents among hospital nurses,2013,4,4,210-215,Park
The core values that support health safety and well-being at work,2013,4,4,187-196,Starren
Roles of participatory action-oriented programs in promoting safety and health at work,2012,3,3,155-165,Kazutaka
European approaches to work-related stress: a critical review on risk evaluation,2012,3,1,43-49,Zoni
Comparison of three different slip meters under various contaminated conditions,2012,3,1,22-30,Kim
Application of pharmacovigilance methods in occupational health surveillance: comparison of seven disproportionality metrics,2012,3,2,92-100,Bonneterre
Correction to: Roles of Participatory Action-oriented Programs in Promoting Safety and Health at Work,2012,3,4,305,Kogi
Lost in translation? Challenges and opportunities for raising health and safety awareness among a multinational workforce in the United Arab Emirates,2012,3,4,298-304,Aw
Risk assessment of physical hazards in Greek hospitals combining staff's perception experts' evaluation and objective measurements,2011,2,3,260-272,Tziaferi
Occupational injury statistics in Korea,2011,2,1,52-56,Kang
The effects of injury and accidents on self-rated depression in male municipal firefighters,2011,2,2,158-168,Chung
Workers' compensation insurance and occupational injuries,2011,2,2,148-157,Shin
Perceived working conditions and sickness absence - a four-year follow-up in the food industry,2011,2,4,313-320,Luukkaala
Exploring occupational and behavioral risk factors for obesity in firefighters: a theoretical framework and study design,2011,2,4,301-312,Dobson
Different effects of workers' trust on work stress perceived stress stress reaction and job satisfaction between Korean and Japanese workers,2010,1,1,87-97,Rhee
A case study on engineering failure analysis of link chain,2010,1,1,43-50,Kim
Association between upper extremity musculoskeletal disorders and psychosocial factors at work: a review on the job DCS model's perspective,2010,1,1,37-42,Park
Advanced Korean industrial safety and health policy with risk assessment,2010,1,1,29-36,Kwon
Occupational health policies on risk assessment in Japan,2010,1,1,19-28,Horie
Risk assessment in the UK health and safety system: theory and practice,2010,1,1,11-18,Russ
Risk assessment in Finland: theory and practice,2010,1,1,1-10,Pääkkönen
A computer-based training intervention for work supervisors to respond to intimate partner violence,2010,1,2,167-174,Anger
Shift work and health: current problems and preventive actions,2010,1,2,112-123,Costa
Occupational injury prevention research in NIOSH,2010,1,2,107-111,Hsiao
Creating a culture of prevention in occupational safety and health practice,2016,7,2,89-96,Park
Analysis of workplace accidents in automotive repair workshops in Spain,2016,7,3,231-236,Rubio-Romero
Unions health and safety committees and workplace accidents in the Korean manufacturing sector,2016,7,2,161-165,Kim
Workplace accidents and work-related illnesses of household waste collectors,2016,7,2,138-142,Jeong
Maintenance of wakefulness and occupational injuries among workers of an Italian teaching hospital,2016,7,2,120-123,Valent
Workplace violence and safety issues in long-term medical care facilities: nurses' perspectives,2016,7,2,97-101,Fasanya
Corrigendum to "Unions health and safety committees and workplace accidents in the Korean manufacturing sector" [Saf Health Work 7 (2) (2016) 161-165],2016,7,3,257,Kim
Domestic violence in the Canadian workplace: are coworkers aware?,2016,7,3,244-250,Wathen
A policy intervention study to identify high-risk groups to prevent industrial accidents in Republic of Korea,2016,7,3,213-217,Yi
Analysis testing of sociocultural factors influence on human reliability within sociotechnical systems: the Algerian oil companies,2016,7,3,194-200,Laidoune
Influence of cushioning variables in the workplace and in the family on the probability of suffering stress,2016,7,3,175-184,Gonzalo
Trend of fire outbreaks in Ghana and ways to prevent these incidents,2016,7,4,284-292,Annan
Occupational heat stress impacts on health and productivity in a steel industry in southern India,2017,8,1,99-104,Venugopal
Effort-reward imbalance at work parental support and suicidal ideation in adolescents: a cross-sectional study from chinese dual-earner families,2017,8,1,77-83,Siegrist
Effectiveness of direct safety regulations on manufacturers and users of industrial machines: its implications on industrial safety policies in Republic of Korea,2017,8,1,59-66,Choi
Simulation and damage analysis of an accidental jet fire in a high-pressure compressed pump shelter,2017,8,1,42-48,Jang
Control of industrial safety based on dynamic characteristics of a safety budget-industrial accident rate model in Republic of Korea,2017,8,2,189-197,Choi
Cardiorespiratory fitness is associated with gait changes among firefighters after a live burn training evolution,2017,8,2,183-188,Suyama
Safety and health perceptions in work-related transport activities in Ghanaian industries,2017,8,2,175-182,Wu
Safety evaluation of the lighting at the entrance of a very long road tunnel: a case study in Ilam,2017,8,2,151-155,Nassiri
Workplace violence toward mental healthcare workers employed in psychiatric wards,2017,8,4,337-342,d'Ettorre
Integration of laser scanning and three-dimensional models in the legal process following an industrial accident,2017,8,3,306-314,Foster
Safety climate and occupational stress according to occupational accidents experience and employment type in shipbuilding industry of korea,2017,8,3,290-295,Cho
Safety of workers in Indian mines: study analysis and prediction,2017,8,3,267-275,Verma
Psychological intervention for post-traumatic stress disorder among witnesses of a fatal industrial accident in a workers' health center,2017,8,4,410-412,Kang
The effect of various hot environments on physiological responses and information processing performance following firefighting activities in a smoke-diving room,2017,8,4,386-392,Motamedzade
Health and safety at work: analysis from the Brazilian documentary film Flesh and Bone,2017,8,4,347-355,Mendes
The effect of workplace bullying perception on psychological symptoms: a structural equation approach,2018,9,2,210-215,Duru
The high-risk groups according to the trends and characteristics of fatal occupational injuries in Korean workers aged 50 years and above,2018,9,2,184-191,Yi
A study of cognitive slips according to contaminants on the floor,2018,9,2,180-183,Kim
Safety knowledge and changing behavior in agricultural workers: an assessment model applied in central Italy,2018,9,2,164-171,Cecchini
Assessment of sleep deprivation and fatigue among chemical transportation drivers in Chonburi Thailand,2018,9,2,159-163,Jaidee
A method to protect mine workers in hot and humid environments,2018,9,2,149-158,Sunkpal
Development and validation of a practical instrument for injury prevention: the Occupational Safety and Health Monitoring and Assessment Tool (OSH-MAT),2018,9,2,140-143,Bochmann
The development of a risk management system in the field of industrial safety in the Republic of Kazakhstan,2018,9,1,30-41,Kudryavtsev
Human error probability assessment during maintenance activities of marine systems,2018,9,1,42-52,Khan
Comparison of safety perception between foreign and local workers in the construction industry in Republic of Korea,2018,9,1,53-58,Park
The influence of organizational external factors on construction risk management among Nigerian construction companies,2018,9,1,115-124,Sorooshian
The "warm zone" cases: environmental monitoring immediately outside the fire incident response arena by firefighters,2018,9,3,352-355,Caban-Martinez
Prevalence and forms of workplace bullying among health-care professionals in Cyprus: Greek version of "Leymann Inventory of Psychological Terror" instrument,2018,9,3,339-346,Zachariadou
A case study of the effects of posttraumatic stress disorder on operational fire service personnel within the Lancashire fire and rescue service,2018,9,3,277-289,Khan
Working conditions job strain and traffic safety among three groups of public transport drivers,2018,9,4,454-461,Alonso
Interruptions unreasonable tasks and quality-threatening time pressure in home care: linked to attention deficits and slips trips and falls,2018,9,4,434-440,Elfering
The influence of safety climate safety leadership workload and accident experiences on risk perception: a study of Korean manufacturing workers,2018,9,4,427-433,Oah
The relationship between frequency of injuries and workplace environment in Korea: focus on shift work and workplace environmental factors,2018,9,4,421-426,Kim
Manual handling in aged care: impact of environment-related interventions on mobility,2018,9,4,372-380,McIntosh
Investigating the impact of establishing integrated management systems on accidents and safety performance indices: a case study,2019,10,1,54-60,Pouyakian
Occupational safety and health among young workers in the Nordic countries: a systematic literature review,2019,10,1,3-20,Kines
Crashes and traffic signal violations caused by commercial motorcycle couriers,2019,10,2,213-218,Jeong
An analysis of individual and social factors affecting occupational accidents,2019,10,2,205-212,Barkhordari
Leading for safety: a question of leadership focus,2019,10,2,180-187,Hasson
The interplay between supervisor safety support and occupational health and safety vulnerability on work injury,2019,10,2,172-179,Smith
Analysis of injuries in the Ghanaian mining industry and priority areas for research,2019,10,2,151-165,Stemn
The mental health and occupational characteristic of horse stable hand workers in Korea,2019,10,3,384-388,Lee
Supporting those who provide support: work-related resources and secondary traumatic stress among victim advocates,2019,10,3,336-340,Singer
Exploring the contributory factors of confined space accidents using accident investigation reports and semistructured interviews,2019,10,3,305-313,Hajizadeh
Screening of workers with presumed occupational methanol poisoning: the applicablility of a national active occupational disease surveillance system,2019,10,3,265-274,Kim
Relationship of occupational category with risk of physical and mental health problems,2019,10,4,504-511,Park
Long commute time and sleep problems with gender difference in work-life balance: a cross-sectional study of more than 25000 workers,2019,10,4,470-475,Yoon
Automated systems and trust: mineworkers' trust in proximity detection systems for mobile machines,2019,10,4,461-469,Bellanca
The fourth industrial revolution and its impact on occupational health and safety worker's compensation and labor conditions,2019,10,4,400-408,Kim
Risk factors for the number of sustained injuries in artisanal and small-scale mining operation,2020,11,1,50-60,Jansz
Verbal aggression against teacher and upper extremity musculoskeletal pain,2020,11,2,187-192,Carvalho
Using workers' compensation claims data to describe nonfatal injuries among workers in Alaska,2020,11,2,165-172,Lucas
Developing Concentration Index of Industrial and Occupational Accidents: the case of European countries,2020,11,3,266-274,Lee
Functional movement screen as a predictor of occupational injury among Denver firefighters,2020,11,3,301-306,Shore
Business cycle and occupational accidents in Korea,2020,11,3,314-321,Park
Application of fuzzy logic for predicting of mine fire in underground coal mine,2020,11,3,322-334,Onder
Analysis of thermal characteristics and insulation resistance based on the installation year and accelerated test by electrical socket outlets,2020,11,4,405-417,Kim
Design of a smart safety vest incorporated with metal detector kits for enhanced personal protection,2020,11,4,537-542,Rajendran
Long-haul truck driver training does not meet driver needs in Canada,2021,12,1,35-41,Bigelow
Theoretical model for accident prevention based on root cause analysis with graph theory,2021,12,1,42-50,Molan
Safety-II and resilience engineering in a nutshell: an introductory guide to their concepts and methods,2021,12,1,10-19,Ham
Relationship between sleep duration and suicidal ideation among farmers: Safety for Agricultural Injuries of Farmers Cohort Study of Jeju Korea,2021,12,1,102-107,Lee
Determination of the society's perceptions experiences and intentions to use violence against health professionals,2021,12,2,141-146,Döndü
The complex interrelationship of work-related factors underlying risky driving behavior of food delivery riders in Athens Greece,2021,12,2,147-153,Nathanael
A hierarchical solution approach for occupational health and safety inspectors' task assignment problem,2021,12,2,154-166,Arikan
The role of safety silence motives to safety communication and safety participation in different sectors of small and medium enterprises: investigation results on two kinds of industries in Indonesia,2021,12,2,192-200,Widyanti
Safety culture: a retrospective analysis of occupational health and safety mining reports,2021,12,2,201-208,Eger
Prevalence and effect of workplace violence against emergency nurses at a tertiary hospital in Kenya: a cross-sectional study,2021,12,2,249-254,Gatimu
In-house contractors' exposure to risks and determinants of industrial accidents; with focus on companies handling hazardous chemicals,2021,12,2,261-267,Shin
Proposed data-driven approach for occupational risk management of aircrew fatigue,2021,12,4,462-470,Wong
The assessment of occupational injuries of workers in Pakistan,2021,12,4,452-461,Noman
A retrospective comparative study of Serbian underground coalmining injuries,2021,12,4,479-489,Ivaz
The impact of adverse employment and working conditions on the risk of workplace injury in Canada,2021,12,4,471-478,Smith
Critical hazard factors in the risk assessments of industrial robots: causal analysis and case studies,2021,12,4,496-504,Lim
Modern cause and effect model by factors of root cause for accident prevention in small to medium sized enterprises,2021,12,4,505-510,Patterson
Predicting ability of dynamic balance in construction workers based on demographic information and anthropometric dimensions,2021,12,4,511-516,Varmazyar
The characteristics of accepted work-related injuries and diseases claims in the Australian coal mining industry,2022,13,2,135-140,Collie
The effects of personality and attitude on risky driving behavior among public van drivers: hierarchical modeling,2022,13,2,187-191,Chen
Developing the vulnerability factor structure affecting injuries and health problems among migrant seafood processing industry workers,2022,13,2,170-179,Jiaranai
The evaluation of personal protective equipment usage habit of mining employees using structural equation modeling,2022,13,2,180-186,Onder
Prevalence of accident occurrence among scientific laboratory workers of the public university in Lebanon and the impact of safety measures,2022,13,2,155-162,Nasrallah
Working in a risky environment: coping and risk handling strategies among small-scale miners in Ghana,2022,13,2,163-169,Braimah
Cardiac autonomic control and neural arousal as indexes of fatigue in professional bus drivers,2022,13,2,148-154,Fancello
Analyzing safety culture in Sri Lankan industrial chemical laboratories,2022,13,1,86-92,Samaranayake
Challengeable legislation against fatal occupational accidents in Republic of Korea: Serious Accidents Punishment Act of Korea [editorial],2022,13,1,1-2,Kang
Workplace violence in workers with multi-party employment arrangements: results from the Korean National Representative Survey,2022,13,1,93-98,Jung-Choi
Inequalities in external-cause mortality in 2018 across industries in Republic of Korea,2022,13,1,117-125,Park
Positive factors for return to work after accidents: health awareness consultation with doctors and personal characteristics of workers,2022,13,1,32-39,Kang
Internet of things-based command center to improve emergency response in underground mines,2022,13,1,40-50,Jha
Discrepancies between implementation and perceived effectiveness of leading safety indicators in the US dairy product manufacturing industry,2022,13,3,343-349,Marin
ICOH statement on protecting the occupational safety and health of migrant workers,2022,13,3,261-262,No Author(s) Listed
The relationship between hospital selection by employer and disabilities in occupational accidents in Korea,2022,13,3,279-285,Kim
Workability and life satisfaction: effects of workers' positive perceptions on their return to jobs,2022,13,3,286-293,Kang
Norms about alcohol use among US firefighters,2022,13,4,387-393,Caetano
Trend analysis by risk observation: how the German statutory accident insurance prepares for the future in occupational safety and health,2022,13,4,429-439,Reinert
Occupational hazards in firefighting: systematic literature review,2023,14,1,1-9,Cuenca-Lozano
Scoping review of the occupational health and safety governance in Sudan: the story so far,2023,14,2,174-184,Abdelrahim
Beliefs of university employees leaving during a fire alarm: a theory-based belief elicitation,2023,14,2,201-206,Smith
Investigating the effects of job stress on the distraction and risky driving behaviors of food delivery motorcycle riders,2023,14,2,207-214,Chen
Applications shortcomings and new advances of Job Safety Analysis (JSA): findings from a systematic review,2023,14,2,153-162,Aghaei
Suicide in the Australian mining industry: assessment of rates among male workers using 19 years of coronial data,2023,14,2,193-200,Lamontagne
Association between initiation of rehabilitation and length of hospital stay for workers with moderate to severe work-related traumatic brain injury,2023,14,2,229-236,Bae
Work-related musculoskeletal disorders among farmers in the Southeast Asia region: a systematic review,2023,14,3,243-249,Kallawicha
Corporate characteristics and occupational injuries by industry,2023,14,3,259-266,Park
Occupational health and safety in the Turkish fisheries and aquaculture; a statistical evaluation on a neglected industry,2023,14,3,295-302,Soykan
Occupational injuries among construction workers by age and related economic loss: findings from Ohio Workers' Compensation USA: 2007-2017,2023,14,4,406-414,Grosch
Exposure assessment study on lithium-ion battery fire in explosion test room in battery testing facility,2024,15,1,114-117,Faustman
Investigation of working conditions and health status in platform workers in the Republic of Korea,2024,15,1,17-23,Yoon
