Article Title,Year,Volume,Issue,Page Range,Author
Distribution of belt anchorage locations in the second row of passenger cars and light trucks,2013,1,1,25-31,Ebert-Hamilton
Under-body blast mitigation: stand-alone seat safety activation system,2014,2,1,190-197,Karwaczynski
Influence of feature lines of vehicle hood styling on headform kinematics and injury evaluation in car-to-pedestrian impact simulations,2014,2,1,182-189,Zhou
Design development and testing of an improved stock car driver's window net mounting system,2014,2,1,165-181,Patalak
Validation of event data recorders in side-impact crash tests,2014,2,1,130-164,Gabler
Finite-element-based transfer equations: post-mortem human subjects versus Hybrid III test dummy in blunt impact,2014,2,1,117-129,Rouhana
Characterization of force deflection properties for vehicular bumper-to-bumper interactions (Retracted due to incomplete information),2014,2,1,100-116,Bonugli
Analysis of high-speed sideswipe collisions using data from small overlap tests,2014,2,1,86-99,Brach
Self-regulation minimizes crash risk from attentional effects of cognitive load during auditory-vocal tasks,2014,2,1,67-85,Young
An unbiased estimate of the relative crash risk of cell phone conversation while driving an automobile,2014,2,1,46-66,Young
A critical assessment of factors affecting the flammability of R-1234yf in a frontal collision,2014,2,1,20-45,Styles
Tradeoffs in the evaluation of light vehicle pre-collision systems,2014,2,1,8-19,LeBlanc
Modeling and simulation of intelligent driving with trajectory planning and tracking,2014,2,1,1-7,Sun
Forward collision warning timing in near term applications,2013,1,2,467-479,Nusholtz
Full-scale burn test of a 1992 compact pick-up truck,2013,1,2,430-449,Colwell
The accuracy and sensitivity of 2005 to 2008 Toyota Corolla event data recorders in low-speed collisions,2013,1,2,420-429,Wilkinson
Accuracy and characteristics of 2012 Honda event data recorders from real-time replay of controller area network (CAN) traffic,2013,1,2,399-419,Daily
Occupant rollover protection in motorsports,2013,1,2,386-398,Patalak
A comparison of 25 high speed tire disablements involving full and partial tread separations,2013,1,2,364-385,Beauchamp
Parameter identification of sled test method to simulate vehicle soil trip rollover dynamic accurately by numerical simulation considering soil-vehicle interaction,2013,1,2,334-351,Torigaki
Idealized vehicle crash test pulses for advanced batteries,2013,1,2,328-333,Nusholtz
Repeatability of a small overlap and an oblique moving deformable barrier test procedure,2013,1,2,309-327,Parent
Features of fatal pedestrian injuries in vehicle-to-pedestrian accidents in Japan,2013,1,2,297-308,Matsui
Response surface generation for kinematics and injury prediction in pedestrian impact simulations,2013,1,2,286-296,Deng
Flex-PLI application to high-bumper vehicles - optimization of supplemental weight,2013,1,2,278-285,Okabe
Examination of a properly restrained motorsport occupant,2013,1,2,261-277,Patalak
Robust design in occupant safety simulation,2013,1,2,241-260,Brix
The effect of age on fat and bone properties along the vertebral spine,2013,1,2,226-240,Kohoyda-Inglis
Characteristics of accidents and violations caused by elderly drivers in Japan,2013,1,2,219-225,Morita
Statistical considerations for evaluating biofidelity repeatability and reproducibility of ATDs,2013,1,1,200-218,Nusholtz
Comparison of dummy kinematics and injury response between WorldSID and ES-2 in side impact,2013,1,1,192-199,Iwata
An assessment of the effects of passenger vehicle weight and size on accident and fatality risk based on data for 1991 through 2007 model year vehicles,2013,1,1,166-191,Zellner
Effects of vehicle mass and other parameters on driver relative fatality risk in vehicle-vehicle crashes,2013,1,1,145-165,Shi
Dynamics and simulation of RWD vehicles drifting at steady state using BNP-MNC tire model,2013,1,1,134-144,Chaichaowarat
Ballistic testing of motorsport windshields,2013,1,1,127-133,Patalak
Numerical prediction of dynamic progressive buckling behaviors of single-hat and double-hat steel components under axial loading,2013,1,1,114-126,Chou
Front rail crashworthiness design for front oblique impact using a Magic Cube approach,2013,1,1,100-113,Qi
Validation of event data recorders in high severity full-frontal crash tests,2013,1,1,76-99,Gabler
Method development of multi-dimensional accident analysis using self organizing map,2013,1,1,64-75,Okabe
Collision prevention while driving in real traffic flow using emotional learning fuzzy inference systems,2013,1,1,58-63,Ghaffari
Local fire department responses to fires involving automobiles buses and larger trucks: 2006-2010 estimates,2013,1,1,46-57,Ahrens
Evaluation of proposed protocols for assessing vehicle LATCH system usability,2013,1,1,32-45,Manary
Analysis of seat belt positioning in recent NCAP crash tests,2013,1,1,16-24,Haight
Legal versus consumer requirements for secondary safety of passenger vehicles in Europe and the U.S,2013,1,1,1-15,Huguet
Characterization of force deflection properties for vehicular bumper-to-bumper interactions (Full article),2014,2,2,336-354,Bonugli
Comparison of the THOR and Hybrid III responses in oblique impacts,2014,2,2,279-300,Tangirala
Lateral control for automated vehicle following system in urban environments,2014,2,2,199-206,Kim
Assessment of the accuracy of certain reduced order models used in the prediction of occupant injury during under-body blast events,2014,2,2,307-319,Kulkarni
A comparison of the NHTSA research offset oblique and small overlap impact tests and the IIHS moderate and small overlap tests,2014,2,2,268-278,Dennis
A comparative benchmark study of using different multi-objective optimization algorithms for restraint system design,2014,2,2,301-306,Fu
Influences on the risk of injury of bicyclists' heads and benefits of bicycle helmets in terms of injury avoidance and reduction of injury severity,2014,2,2,257-267,Otte
Crash test with a hot operating engine and R-1234yf MAC system,2014,2,2,207-218,Poklitar
An examination of crash and NASS data to evaluate the field relevance of IIHS small offset tests,2014,2,2,326-335,Dalmotas
Acceleration testing and modeling of vehicle kinematics under idle conditions,2014,2,2,240-256,Welcher
Vehicle hot surface ignition and mitigation measures of R-1234yf refrigerant for MAC systems,2014,2,2,219-239,Styles
The dimensional model of driver demand: extension to auditory-vocal and mixed-mode tasks,2016,4,1,72-106,Seaman
Alternative approaches to occupant response evaluation in frontal impact crash testing,2016,4,1,202-217,Keon
The dimensional model of driver demand: visual-manual tasks,2016,4,1,33-71,Seaman
Forward collision warning: clues to optimal timing of advisory warnings,2016,4,1,107-112,Dawson
The accuracy of an optimized practical close-range photogrammetry method for vehicular modeling,2016,4,2,245-266,Peck
Influence of pre-impact pedestrian posture on lower extremity kinematics in vehicle collisions,2016,4,2,278-288,Kitagawa
Investigation of driver lane keeping behavior in normal driving based on naturalistic driving study data,2016,4,2,236-244,Chen
Fire protection in military ground vehicles,2016,4,2,229-235,Hodges
The wagging foot of uncertainty: data collection and reduction methods for examining foot pedal behavior in naturalistic driving,2016,4,2,289-294,McGehee
A semi-automated approach to real world motor vehicle crash reconstruction using a generic simplified vehicle buck model,2016,4,2,267-277,Stitzel
An approach for the development and the validation of generic simulation models for crash-compatibility investigations,2016,4,2,219-228,Sadeghipour
Fire suppression modeling and simulation framework for ground vehicles,2017,5,1,58-67,Korivi
Analysis of driver kinematics and lower thoracic spine injury in world endurance championship race cars during frontal impacts,2017,5,1,120-132,Kitagawa
Bridging the gap between open loop tests and statistical validation for highly automated driving,2017,5,1,81-87,Koenig
A comprehensive validation method with surface-surface comparison for vehicle safety applications,2017,5,1,39-46,Zheng
Markov chain-based reliability analysis for automotive fail-operational systems,2017,5,1,30-38,Kohn
Study of reproducibility of pedal tracking and detection response task to assess driver distraction : ERRATUM,2017,5,1,133-134,Iwasa
Application of lateral pole impact force-displacement data to the reconstruction of side impacts with narrow objects,2017,5,1,107-119,Ault
Crush energy and stiffness in side impacts,2017,5,1,88-106,Struble
Vapour space flammability measurements of high ethanol ("E85") and low ethanol ("E10") winter automotive fuels: effects of fuel composition and vapour pressure,2017,5,1,68-80,Gardiner
Baseline analysis of driver performance at intersections for the left-turn assist application,2017,5,1,13-29,Stevens
Field study of heavy vehicle crash avoidance system performance,2017,5,1,1-12,Hanowski
Pedestrian/bicyclist limb motion analysis from 110-car TASI video data for autonomous emergency braking testing surrogate development,2016,4,1,113-120,Sherony
Event data recorder (EDR) developed by Toyota Motor Corporation,2016,4,1,187-201,Rose
Tire mark striations: sensitivity and uncertainty analysis,2016,4,1,121-127,Rose
Signal sound positioning alters driving performance,2016,4,1,1-7,Lundkvist
Comparison of the accuracy and sensitivity of generation 1 2 and 3 Toyota event data recorders in low-speed collisions,2016,4,1,172-186,Wilkinson
Predicting snowmobile speed from visible locked-track and rolldown marks in groomed/packed snow conditions,2016,4,1,128-133,Siegmund
Smart lighting for enhancing perception of pedestrians based on visual properties,2016,4,1,25-32,Kojima
Response times for visual auditory and vibrotactile directional cues in driver assistance systems,2016,4,1,8-14,Lundkvist
Challenges in autonomous vehicle testing and validation,2016,4,1,15-24,Wagner
Development of a biofidelic rollover dummy-Part II: Validation of the kinematic response of thor multi-body and finite element models relative to response of the physical THOR dummy under laboratory rollover conditions,2016,4,1,151-171,Kerrigan
The relationship between tire mark striations and tire forces,2016,4,1,134-150,Rose
Reduction of steering effort in the event of EPAS failure using differential braking assisted steering,2017,5,2,227-233,Zhang
A new data-driven design method for thin-walled vehicular structures under crash loading,2017,5,2,188-193,Chou
Modeling of rivets using a cohesive approach for crash simulation of vehicles in RADIOSS,2017,5,2,208-216,Schilling
External biofidelity evaluation of pedestrian leg-form impactors,2017,5,2,178-187,Forman
NHTSA's proposed frontal oblique impact test protocol: analyses and evaluation,2017,5,2,217-226,Barbat
Six-degree-of-freedom accelerations: linear arrays compared with angular rate sensors in impact events,2017,5,2,194-207,Bussone
An assessment of inflatable seatbelt interaction and compatibility with rear-facing-only child restraint systems,2017,5,2,167-177,Sundararajan
Validating Google Earth Pro as a scientific utility for use in accident reconstruction,2017,5,2,135-166,Chen
Analysis of single-vehicle accidents in Japan involving elderly drivers,2018,6,1,19-28,Morita
Wheel chock key design elements and geometrical profile for truck vehicle restraint,2018,6,1,69-84,Giraud
Theoretical study of improving the safety of the "operator machine and environment" system when performing transport operations,2018,6,1,5-18,Glemba
Development of component level transfer equations of simplified human and ATD occupant models,2018,6,1,e5,Guleyupoglu
Carbon monoxide density pattern mapping from recreational boat testing,2018,6,2,107-132,Warner
Detection of lane-changing behavior using collaborative representation classifier-based sensor fusion,2018,6,2,147-162,Gao
Validation of crush energy calculation methods for use in accident reconstructions by finite element analysis,2018,6,2,133-146,Mizuno
Further validation of equations for motorcycle lean on a curve,2018,6,3,173-191,Rose
Passenger vehicle-motorcycle pre-crash trajectory reconstruction and conflict analysis results based on an extended application of the Honda-DRI ACAT safety impact methodology,2018,6,3,237-255,Van Auken
Cellular helmet liner design through bio-inspired structures and topology optimization of compliant mechanism lattices,2018,6,3,217-235,Tovar
Driving simulator performance in Charcot-Marie-Tooth disease type 1A,2019,7,1,31-39,Uc
Hewing out evacuation routes for burning buses by linear-shaped charge jet,2019,7,1,17-30,Fu
Eleven instrumented motorcycle crash tests and development of updated motorcycle impact-speed equations,2019,7,1,41-68,Bartlett
Factors affecting the severity of motor vehicle traffic crashes in Tunisia,2019,7,2,1-30,Ouni
Parametric analysis and optimization of variables affecting the brain injury criterion (BrIC) in various crash scenarios,2019,7,1,69-95,Craig
Assessing the safety of environment perception in automated driving vehicles,2020,8,1,49-74,Straub
Evaluation of the injury risks of truck occupants involved in a crash as a result of errant truck platoons,2020,8,1,5-18,Doerzaph
Analysis of biomechanical neck-loading metrics as a function of impact severity in low-to-moderate speed rear impacts: results from Hybrid III 50th percentile anthropomorphic test devices,2020,8,2,107-122,McGowan
Potential of a time-triggered crash system of a steering column on driver injuries,2020,8,2,123-136,Steffan
Development of data mining methodologies to advance knowledge of driver behaviors in naturalistic driving,2020,8,2,77-94,Eby
Sex specific effect of obesity on serious head injury from motor vehicle collisions,2020,8,2,95-105,Kim
A brain wave-verified driver alert system for vehicle collision avoidance,2021,9,1,105-122,Eskandarian
Assessment of acclimation of 5th percentile female and 50th percentile male volunteer kinematics in low-speed frontal and frontal-oblique sled tests,2021,9,1,3-103,Gayzik
Response corridors for blunt impacts to the back,2021,9,1,123-138,Viano
Analysis of driving performance based on driver experience and vehicle familiarity: a UTDrive/Mobile-UTDrive App study,2019,7,2,09-07-02-0010,Hansen
A personalized lane-changing model for advanced driver assistance system based on deep learning and spatial-temporal modeling,2019,7,2,09-07-02-0009,Gao
A novel metaheuristic for adaptive signal timing optimization considering emergency vehicle preemption and tram priority,2019,7,2,09-07-02-0007,Alami Chentoufi
Windshield glare from bus interiors: potential impact on city transit drivers at night,2019,7,2,09-07-02-0008,Pityn
Quantitative assessment of minor incidents to accident transformation probability and its impact on aerodrome operations,2021,9,2,09-09-02-0004,Skorupski
A willingness to learn: elder attitudes toward technology,2021,9,2,09-09-02-0005,McCaskill
Machine learning-aided management of motorway facilities using single-vehicle accident data,2021,9,2,09-09-02-0007,Kaewunruen
Applicability of neck injury criteria critical intercepts for human body finite element models,2021,9,2,09-09-02-0008,Gayzik
Predicting the severity of driving scenario for rear-end and cut-in collisions using potential risk indicator extracted from near-miss video database,2021,9,2,09-09-02-0006,Imaseki
Front crush stiffness coefficients for crossover and standard sport utility vehicles,2021,9,2,e09,McGowan
Survey-based accident analysis for human-powered three-wheeled vehicles,2021,10,1,3-22,Gauterin
A nonlinear model predictive control design for autonomous multivehicle merging into platoons,2021,10,1,73-91,Eskandarian
Stereo vision-based road debris detection system for advanced driver assistance systems,2021,10,1,51-73,Hitachi America
Safety evaluation of directional interchange with semi-direct ramp connections and loops,2022,10,1,93-111,Hamad
Human head and neck kinematics during autonomous and human braking in three initial head positions,2022,10,2,09-10-02-0007,Dutschke
Supplementing future occupant safety assessments with severe intersection crashes selected using the SAFER human body model,2022,10,2,09-10-02-0011,Mróz
Effects of seatback recline and belt restraint type on PMHS responses and injuries in rear-facing frontal impacts,2022,10,2,09-10-02-0012,Stammen
Submarining protection for 50th-percentile male anthropomorphic test devices in the rear seat during frontal crash sled tests,2022,10,2,09-10-02-0016,Hardy
Understanding the influence of seat belt geometries on belt-to-pelvis angle can help prevent submarining,2022,10,2,09-10-02-0017,Pipkorn
Numerical investigation of the performance of current vehicle rear seats using finite element analysis,2022,10,2,09-10-02-0014,Meng
Evaluation and comparison of thoracic injury risk for the Hybrid III and THOR 50th-percentile male anthropomorphic test devices in the rear seat during frontal impacts,2022,10,2,09-10-02-0015,Hardy
Generic crash pulses representing future accident scenarios of highly automated vehicles,2022,10,2,09-10-02-0010,Mróz
Crash pulse prediction using regression algorithm with gradient descent optimization method for integrated safety systems,2022,10,2,09-10-02-0009,Brandmeier
Muscle activation affects kinematic response and injury risk in non-traditional oblique impact scenarios assessed with a head and neck finite element model,2022,10,2,09-10-02-0008,Cronin
Automatic emergency collision avoidance of straight-crossing intelligent vehicle at a 90-degree intersection based on vehicle-to-everything technology,2023,11,3,09-11-03-0010,Yang
Water intrusion injuries: occupant kinematics and pressure exposure during rearward falls from a personal watercraft,2023,11,1,09-11-01-0007,Taylor
Development of a new human thoracic equivalent model during frontal impact,2023,11,2,09-11-02-0007,Zheng
Identifying the causes and types of accidents associated with the spatial distribution of black spots in the region of Dammam Metropolitan Area Saudi Arabia,2022,11,1,09-11-01-0002,Alshabibi
Severity of pedestrian crashes in developing countries: analysis and comparisons using decision tree techniques,2022,11,2,09-11-02-0008,Al-Sahili
Analysis of the damage propagation process during actual operation of a truck tire--a case study,2022,11,1,09-11-01-0006,Waluś
Comparing grade severity rating system models for trucks fitted with drum brakes versus disc brakes,2022,11,1,09-11-01-0005,Ksaibati
Seatbelt use and speeding among crash-involved versus crash-free drivers and the effects of annual driving distance,2022,11,1,09-11-01-0003,Shehab
Falling direction of motorcycle and its application in traffic accident reconstruction,2022,11,1,09-11-01-0004,Chang
Analyzing driver foot behavior between regenerative and service braking,2022,11,1,09-11-01-0001,McGehee
Biofidelity evaluation of THOR-50M in rear-facing seating configurations using an updated biofidelity ranking system,2022,10,2,09-10-02-0013,Stammen
