Article Title,Year,Volume,Issue,Page Range,Author
Pediatric elbow fractures in a major trauma center in Iran,2013,1,4,172-175,Behdad
Pre-hospital trauma care in road traffic accidents in Kashan Iran,2013,1,4,166-171,Mohammadzadeh
Evaluation of chest and abdominal injuries in trauma patients hospitalized in the surgery ward of Poursina Teaching Hospital Guilan Iran,2013,1,4,161-165,Davoudi-Kiakalayeh
Home-related injuries: Do we pay too much attention to traffic accidents resulting in home-related injury negligence?,2013,1,4,143-144,Fazel
Firecracker injuries during Chaharshanbeh Soori festival in Iran: A case series study,2013,2,1,46-49,Tabatabaey
Calculation of the probability of survival for trauma patients based on trauma score and the injury severity score model in Fatemi hospital in Ardabil,2013,2,1,30-35,Norouzi
Incidence of snake bites in kashan iran during an eight year period (2004-2011),2012,1,2,67-71,Dehghani
Demographic Profiles of Adult Trauma During a 5 Year Period (2007-2011) in Kashan IR Iran,2012,1,2,63-66,Fakharian
Frequency of sports trauma in elite national level Greco-Roman wrestling competitions,2012,1,2,51-53,Sayyah
Epidemiology of pediatric head trauma in guilan,2012,1,3,141-142,Chrcanovic
Epidemiology of home-related injuries during a six-year period in kashan iran,2012,1,3,118-122,Fakharian
Prevention of drowning by community-based intervention: implications for low- and middle- income countries,2012,1,3,112-117,Mohammadi
Effects of neurosurgical treatment and severity of head injury on cognitive functioning general health and incidence of mental disorders in patients with traumatic brain injury,2012,1,3,93-100,Yousefzadeh
National trauma registry center as a backbone of trauma management and research,2012,1,3,87-88,Ebrahimzadeh
Epidemiology of accidents and traumas in Qom province in 2010,2013,2,3,113-117,Soori
Early rehabilitation in head injury; can we improve the outcomes?,2013,2,3,103-107,Singh
Fall injuries: an important preventable cause of trauma,2013,2,3,101-102,Mahdian
Traumatic dental injuries among 12-15-year-old-school children in Panchkula,2014,3,1,e18127,Gupta
Traumatic arteriovenous fistula after kickboxing injury: a case report and review of the literature,2014,3,1,e15575,Rezvani
Quality of life among veterans with chronic spinal cord injury and related variables,2014,3,2,e17917,Ebrahimzadeh
Evaluation of the use and reasons for not using a helmet by motorcyclists admitted to the emergency ward of Shahid Bahonar hospital in Kerman,2014,3,3,e19122,Faryabi
Injuries due to wedging of bicycle wheels in on-road tram tracks,2014,3,4,e23083,Bloemers
Epidemiological pattern of bullying among school children in Mazandaran Province Iran,2014,3,4,e22551,Soori
Types and causalities in dead patients due to traumatic injuries,2015,4,1,e26028,Bolandparvaz
Persuasive discourse impairments in traumatic brain injury,2015,4,1,e21473,Fakharian
Retracted: Epidemiological pattern of bullying among school children in Mazandaran Province Iran,2015,4,1,e28500,
Establishing an integrated trauma system in Iran: the time of translating information into action,2015,4,1,e28117,Mahdian
The economic burden of traumatic brain injury due to fatal traffic accidents in Shahid Rajaei Trauma Hospital Shiraz Iran,2015,4,1,e22594,Kavosi
Fall-related injuries in community-dwelling older adults in Qom Province Iran 2010-2012,2015,4,1,e22925,Soori
Seat belt usage in injured car occupants: injury patterns severity and outcome after two main car accident mechanisms in Kashan Iran 2012,2015,4,1,e22203,Mohammadzadeh
The relationship between serum levels of interleukins 6 8 10 and clinical outcome in patients with severe traumatic brain injury,2015,4,1,e18357,Saneei
Epidemiology of urban traffic accident victims hospitalized more than 24 hours in a level III trauma center Kashan County Iran during 2012-2013,2015,4,2,e28465,Sehat
Functional independence measure in Iran: a confirmatory factor analysis and evaluation of ceiling and floor effects in traumatic brain injury patients,2015,4,4,e25363,Rezaei
Clinical presentation and time-based mortality in patients with chest injuries associated with road traffic accidents,2016,5,1,e31888,Al-Hassani
Prevalence of traumatic dental injuries to anterior teeth of 12-year-old school children in Kashmir India,2016,5,1,e24596,Ain
Impalement thoracoabdominal trauma secondary to falling on metallic (iron) bars: an extremely rare and unique case,2016,5,1,e18330,Kolahdouzan
A systematic literature review: workplace violence against emergency medical services personnel,2016,5,1,e28734,Khorasani-Zavareh
Effectiveness of five-level Emergency Severity Index triage system compared with three-level Spot Check: an Iranian experience,2015,4,4,e29214,Rezaei
Prevalence of posttraumatic stress disorder and related factors among patients discharged from critical care units in Kashan Iran,2015,4,4,e28466,Sadat
Cost estimation of road traffic injuries among Iranian motorcyclists using the willingness to pay method,2016,5,2,e23198,Soori
Modeling of individual and organizational factors affecting traumatic occupational injuries based on the structural equation modeling: a case study in large construction industries,2016,5,3,e33595,Soltanzadeh
Epidemiological patterns of road traffic crashes during the last two decades in Iran: a review of the literature from 1996 to 2014,2016,5,3,e32985,Sadeghi-Bazargani
A time series model for assessing the trend and forecasting the road traffic accidents mortality,2016,5,3,e36570,Yousefzadeh-Chabok
Complications of vehicular-related injuries: a scoping review of literature,2016,6,1,e37414,Harris
Traffic police effectiveness and efficiency evaluations an overview of methodological considerations,2016,6,1,e36927,Soori
Spatial factors affecting the frequency of pedestrian traffic crashes: a systematic review,2016,5,4,e30796,Soori
Temporal patterns of road traffic injuries in Iran,2016,5,2,e27894,Soori
Road traffic related injury severity in truck drivers: a prospective medical and technical analysis of 582 truck crashes,2016,5,2,e31380,Otte
Trends in road traffic deaths in Yazd Iran 2004 - 2010,2016,5,2,e29266,Mirzaei
Fear of neighborhood violence during adolescence predicts development of obesity a decade later: gender differences among African Americans,2016,5,2,e31475,Zimmerman
Effect of mild traumatic brain injury and demographic factors on psychological outcome,2016,5,2,e29729,Fakharian
Hajj stampede in Mina 2015: need for intervention,2016,5,2,e36308,Rahimi-Movaghar
A systematic review of Iranian experiences in seismo-nephrology,2016,5,2,e28796,Hosseini
Effectiveness of bicycle safety helmets in preventing facial injuries in road accidents,2016,5,3,e30011,Otte
Traumatic globe subluxation and intracranial injury caused by bicycle brake handle,2016,5,3,e33405,Poroy
Early prediction of ongoing hemorrhage in severe trauma: presentation of the existing scoring systems,2016,5,4,e33377,Tonglet
Death as a consequence of a hip fracture after a fall; to be further investigated?,2016,5,4,e33705,Giannakopoulos
Alcohol abuse in subjects developing or not developing posttraumatic stress disorder after trauma exposure,2017,6,3,8-14,di Giannantonio
A new prehospital score to predict hospitalization in trauma patients,2017,6,3,25-30,Davoudi-Kiakalayeh
Challenges to use response time standard in assessing emergency medical services in Iran: a systematic review,2017,6,4,55-62,Khorasani-Zavareh
An epidemiologic study of deceased pedestrians in road traffic accidents in Iran during 2012-2013,2017,6,4,63-68,Ghadirzadeh
Analysis of direct medical expenses resulting from road traffic injuries in the city of Tabriz,2017,6,4,69-75,Imani
The epidemiology management and outcome of field hockey-related fractures in a standard population,2017,6,4,76-81,Court-Brown
The effects of mindfulness-based stress reduction on emotional regulation and psychological well-being of Iranian veteran's homemakers with secondary posttraumatic stress disorder,2017,6,4,82-86,Akbari
Explorative analysis of motorcyclists' injury severity pattern at a national level in Iran,2017,6,4,87-93,Kashani
Determination of the burden of spinal cord injury and limb amputation as a result of the bam earthquake in 2004,2018,7,1,7-10,Zolala
A comparative analysis of the findings of postmortem computed tomography scan and traditional autopsy in traumatic deaths: is technology mutually complementing or exclusive?,2018,7,1,24-29,Lalwani
Seat belt use behavior among teen students: The role of their demographic characteristics and family members' behaviors,2021,10,3,165-172,Sadeghi-Bazargani
An evaluation of trauma scores (RTS GAP EMTRAS) on mortality in multiple trauma patients,2023,ePub,ePub,ePub,Karakus
The association between the outcomes of trauma education and some socio-economic indicators: a descriptive-analytical study,2023,ePub,ePub,ePub,Fakharian
