Article Title,Year,Volume,Issue,Page Range,Author
Embedded Empire: Structural Violence and the Pursuit of Justice in East Timor,2009,99,5,914-921,Nevins
Crime in Border Regions: The Scandinavian Case of Öresund 1998–2001,2004,94,4,807-826,Ceccato
Violence Democracy and the Neoliberal “Order”: The Contestation of Public Space in Posttransitional Cambodia,2009,99,1,138-162,Springer
Law Property and the Geography of Violence: The Frontier the Survey and the Grid,2003,93,1,121-141,Blomley
Latin American Indigenous Geographies of Fear: Living in the Shadow of Racism Lack of Development and Antiterror Measures,2007,97,2,385-397,Radcliffe
Geographies of Care and Responsibility,2007,97,1,1-11,Lawson
Geopolitical Fears Geoeconomic Hopes and the Responsibilities of Geography,2007,97,2,338-349,Sparke
Hybrid Cultures of Postdevelopment: The Struggle for Popular Hegemony in Rural Nicaragua,2007,97,4,786-801,Cupples
Neighbors or Strangers? Binational and Transnational Identities in Strasbourg,2007,97,1,158-181,Western
No Borders No Nations: Making Greece in Macedonia,2007,97,2,398-422,Agnew
The Amazon Land War in the South of Pará,2007,97,3,567-592,Simmons
The Gendered Nature of Natural Disasters: The Impact of Catastrophic Events on the Gender Gap in Life Expectancy 1981–2002,2007,97,3,551-566,Neumayer
The Securitization of Fear in Post‐Tsunami Sri Lanka,2007,97,2,361-372,Hyndman
When Participation Meets Empowerment: The WWF and the Politics of Invitation in the Chimalapas Mexico,2007,97,2,423-444,Walker
Spatializing Social Networks: Using Social Network Analysis to Investigate Geographies of Gang Rivalry Territoriality and Violence in Los Angeles,2010,100,2,307,Tita
Torture and the Ticking Bomb: The War on Terrorism as a Geographical Imagination of Power/Knowledge,2006,96,3,622-640,Hannah
Structural violence and women's vulnerability to HIV/AIDS in India: understanding through a "grief model" framework,2012,102,5,1200-1208,Wadhwa
Real-time Space-time Integration in GIScience and Geography,2013,103,5,1062-1071,Richardson
Studying Displacement After a Disaster Using Large Scale Survey Methods: Sumatra After the 2004 Tsunami,2014,104,3,594-612,Thomas
North Korean Women's Narratives of Migration: Challenging Hegemonic Discourses of Trafficking and Geopolitics,2014,104,2,271-279,Choi
Response of the fluvial wood system to fire and floods in northern Yellowstone,2011,101,1,21-44,Marcus
The localized geographies of violence in the North Caucasus of Russia 1999-2007,2011,101,1,178-201,O'Loughlin
Governmentality as epistemology,2011,101,3,537-560,Ettlinger
Political ecologies of war and forests: counterinsurgencies and the making of national natures,2011,101,3,587-608,Vandergeest
Renewable energy and human rights violations: illustrative cases from indigenous territories in Panama,2011,101,4,863-872,Finley-Brook
The amazonian theater of cruelty,2011,101,5,1156-1170,Walker
