Article Title,Year,Volume,Issue,Page Range,Author
The Consequences of Witnessing Family Violence on Children and Implications for Family Counselors,2006,14,4,334-341,Adams
Development and Validation of a Parental Monitoring Instrument: Measuring How Parents Monitor Adolescents' Activities and Risk Behaviors,2007,15,4,328-335,Cottrell
Understanding the Complexity of Child Sexual Abuse: A Review of the Literature With Implications for Family Counseling,2006,14,4,349-358,Hunter
Assessing Perturbation and Suicide in Families,2006,14,2,129-134,McGlothlin
Controversy Constraints and Context: Understanding Family Violence Through Family Systems Theory,2006,14,3,234-239,Murray
Perceptions of the Family Environment and Youth Behaviors: Alcohol-Abusing Runaway Adolescents and Their Primary Caretakers,2004,12,3,243-253,Slesnick
The Relationship Among Self-Report and Measured Report of Psychological Abuse and Depression for a Sample of Women Involved in Intimate Relationships With Male Partners,2009,17,1,51-57,Kelly
Book Review: Children and Bullying: How Parents and Educators Can Reduce Bullying at School (2008). Ken Rigby (Ed.) Malden MA: Blackwell 232 pp. US$19.95,2009,17,1,91-93,Moore
Counseling Suicidal Adolescents Within Family Systems: Ethical Issues,2009,17,1,64-68,Berg
Letter Writing as an Intervention in Family Therapy With Adolescents who Engage in Nonsuicidal Self-Injury,2010,18,1,24-30,Hoffman
Home-Based Therapy for Young Children in Low-Income Families: A Student Training Program,2010,18,2,189-194,Mattek
Incorporating the Stages of Change Model in Solution Focused Brief Therapy With Non-Substance Abusing Families: A Novel and Integrative Approach,2010,18,2,184-188,Kelch
"Marriage" Misnames "Couples" and Familial Therapies,2010,18,2,169-177,Del Rio
Couples at the Crossroads: Substance Abuse and Intimate Relationship Deliberation,2010,18,2,146-153,Morrissette
Continuum of Conflict and Control: A Conceptualization of Intimate Partner Violence Typologies,2010,18,3,248-254,Carlson
Covenant Marriage,2010,18,3,230-233,Cade
A Training Model for School Family and Community Collaboration,2010,18,3,263-268,Stinchfield
A Cross-Cultural Comparison of Factors Associated With School Bullying in Japan and the United States,2010,18,4,413-422,Hilton
Mediating and Moderating Effects of Differentiation of Self on Depression Symptomatology in a Rural Community Sample,2010,18,4,358-368,Hooper
A Family Systems Perspective to Recovery From Posttraumatic Stress in Children,2010,18,4,349-357,Bernardon
A Systemic Perspective to Understanding Predictors of Therapeutic Goal Attainment for Adolescents in Crisis Residence,2011,19,1,36-40,Balkin
The Validity of the Relational Conflict Model,2011,19,1,7-14,Bokar
The Experiences of African American Grandmothers in Grandparent-Headed Families,2011,19,1,73-82,Kelch-Oliver
Assertiveness in Marital Relationships Among Asian Indians in the United States,2006,14,4,392-399,Abbassi
Retrofitting: Learning Theory and Instructional Design in Marriage and Family Counseling Curricula,2002,10,4,379-387,Bourdeau
Does High Educational Attainment Limit the Availability of Romantic Partners?,2010,18,4,448-454,Burt
Combining Eye Movement Desensitization and Reprocessing With Gestalt Techniques in Couples Counseling,2006,14,1,49-58,Capps
The Guiding Self-Ideal Questionnaire (GSIQ): 12 Personality Relationship Implications,2004,12,3,292-311,Eckstein
Divorce Mediation: Research and Implications for Family and Couples Counseling,2000,8,2,165-171,Hahn
“I’m Just Not Like that”: Investigating the Intergenerational Cycle of Violence,2001,9,3,250-258,Harris
Psychological Abuse of Women: A Review of the Literature,2004,12,4,383-388,Kelly
Gender Dynamics and Role Adjustment During the Transition to Parenthood: Current Perspectives,2009,17,4,323-328,Koivunen
Reflections on an International Conference: Istanbul Turkey,2004,12,4,350-351,Malott
Effects of Witnessing Severe Marital Discord on Children’s Social Competence and Behavioral Problems,2001,9,2,94-101,Glaser
Collaborative Counselor and Medical Training at a Family Practice Residency Program: A Sharing of the Experience,2000,8,3,287-292,McBride
Interview with Peggy Papp,2001,9,1,82-83,Miller
Care Pathway Guidelines for Assessment and Counseling for Domestic Violence,2002,10,1,41-48,Veltkamp
An Ecological Approach to Culturally Sensitive Intervention for Arab American Women and Their Families,2010,18,2,178-183,Mourad
The Family Pharm: An Ethical Consideration of Psychopharmacology in Couple and Family Counseling,2007,15,1,65-71,Murray
Sexual Violence in Relationships: Implications for Multicultural Counseling,2008,16,2,155-158,Phiri-Alleman
Therapy with Muslim Couples and Families: Basic Guidelines for Effective Practice,2009,17,3,229-235,Abbott
Compassion Power: Helping Families Reach Their Core Value,2004,12,1,58-63,Stosny
Counselors'-in-Training Perceptions of Gendered Behavior,2008,16,2,147-154,Wester
Intimate partner violence and women's sexual health: Implications for couples therapists,2008,16,3,249-253,Cobia
Exploration of Intergenerational Aspects of Affect Regulation in the Context of Substance Abuse,2011,19,2,147-153,Priddis
Postmortem Confidentiality: An Ethical Issue,2011,19,4,417-420,Bradley
Confronting Sex in the Media: Implications and Counseling Recommendations,2011,19,4,421-426,Ballam
Targeting Family Risk Factors in the Context of Treating Youth Depression: A Survey of Psychologists,2011,19,4,381-388,Parra
The use of safety plans with children and adolescents living in violent families,2012,20,3,249-255,Kress
The effect of gender and ethnicity on the sexual behaviors of adolescents,2013,21,1,104-111,R-Almendarez
The Juhnke Henderson Juhnke Child Abuse and Neglect Risk Assessment Scale: a mnemonic instrument used to assess potential maltreatment of children,2013,21,1,57-64,Juhnke
Using FACES II to classify the relationship status of battered women,1997,5,4,303-308,D'Andrea
The consequences of parental abduction: a pilot study with a retrospective view from the victim,2013,21,3,313-317,Smith
The Impact of Parental Support and Perception of School on Hispanic Youth&apos;s Substance Use,2013,21,4,425-434,Shi
Turning points: critical incidents prompting survivors to begin the process of terminating abusive relationships,2015,23,3,228-238,Murray
Impact of head injury on families: an introduction for family counselors,1995,3,2,116-25,Kosciulek
Narcissism and intimacy: treating the wounded couple,1994,2,2,104-13,Solomon
Justice in the family: the moderating role of social self-efficacy in the relationship between nonsuicidal self-injury and interactional justice from parents,2012,20,2,147-156,Kearney
Traumatic brain injured families: therapeutic considerations,1997,5,4,317-24,Skaggs
Culture and families of children with traumatic injuries,2003,11,3,292-96,Fernandez
An empowerment approach to family caregiver involvement in suicide prevention: implications for practice,2015,23,3,295-304,Ballard
Healing together family therapy resource and strategies for increasing attachment security in individuals engaging in nonsuicidal self-injury,2016,24,2,157-163,Teague-Palmieri
A typology of childhood sibling subsystems that may emerge in abusive family systems,2016,24,4,378-384,Riggs
Assessing conflict management in the couple: the definition of a latent dimension,2017,25,1,13-22,Mannarini
The driving forces of marital dissolution in Asian countries: a systematic review of literatures,2017,25,2,123-129,Subarimaniam
Marital satisfaction conflict resolution styles and religious attendance among Latino couples: using the actor-partner interdependence model,2017,25,3,215-223,Stinson
The costs of recovery: intimate partner violence survivors' experiences of financial recovery from abuse,2017,25,3,230-238,Murray
Family support as a moderator of the relationship between loneliness and suicide risk in college students: having a supportive family matters!,2017,25,3,257-263,Chang
Therapeutic engagement with partner-abusive fathers,2017,25,4,383-388,Laracuente
An integrated model for counselor social justice advocacy in child welfare,2017,25,4,389-397,Ackerman
Family violence in context: an intergenerational systemic model,2021,29,3,260-291,Southern
What about the parental response? The effect of delinquency and anger on parental monitoring,2021,29,3,316-327,Hooper
Family roles family dysfunction and depressive symptoms,2021,29,3,346-353,Zagefka
Using the Stages of Change to counsel victims of intimate partner violence,2022,ePub,ePub,ePub,Carlson
Domestic violence against women in the workplace: difficulties at the personal and professional levels,2022,ePub,ePub,ePub,Al-Modallal
