Article Title,Year,Volume,Issue,Page Range,Author
Alcohol and injuries: time for action,1995,4,6,499-501,Brewer
Are no-suicide contracts effective in preventing suicide in suicidal patients seen by primary care physicians?,2000,9,10,1119-1121,Kelly
Domestic violence and primary care. attitudes practices and beliefs,1999,8,4,301-306,Thompson
Physician disclosure of healthy personal behaviors improves credibility and ability to motivate,2000,9,3,287-290,Breyan
Reported bicycle helmet use among adults in the United States,1998,7,1,72-77,Kresnow
Reduction of firearm-related violence through firearm safety counseling. the role of family physicians,1997,6,1,79-83,Everett
Recreational firearm use and hearing loss,2000,9,4,352-357,Nondahl
Effect of training on physician attitudes and practices in home and community care of the elderly,1997,6,5,439-444,Schwartzberg
Alcohol and injury. A case-crossover study,1995,4,6,505-511,Alexander
Response to violence mental health and substance abuse in patients who are seen in primary care settings,1998,7,3,209,Everett
Violence mental health and substance abuse in patients who are seen in primary care settings,1996,5,8,441-447,Wyshak
Trauma borderline personality and self-harm behaviors,1995,4,12,1000-1002,Sansone
Experience of abuse in primary care patients. Racial and rural differences,1995,4,11,956-962,Wagner
Family violence and breast-feeding,1995,4,7,650-652,Acheson
Domestic violence in a primary care setting: Patterns and prevalence,1995,4,2,113-119,Elliott
Screening for interpersonal violence,1993,2,10,1022-1023,Carmichael
Corporal punishment,1993,2,5,469; author reply 470,Mongan
Indicators of woman abuse based on a chart review at a family practice center,1993,2,5,537-543,Saunders
Corporal punishment,1993,2,5,469-470,Moore
Self-reported childhood abuse in an adult population in a primary care setting. Prevalence correlates and associated suicide attempts,1994,3,3,252-256,Stevens
American Medical Association Diagnostic and Treatment Guidelines on Child Sexual Abuse,1993,2,1,19-27,American Medical Association
Corporal punishment and violence,1992,1,2,203-204,McCormick
American Medical Association Diagnostic and Treatment Guidelines on Child Physical Abuse and Neglect,1992,1,2,187-197,American Medical Association
Somatic consequences of violence against women,1992,1,1,53-59,Koss
American Medical Association Diagnostic and Treatment Guidelines on Domestic Violence,1992,1,1,39-47,American Medical Association
'The hidden epidemic'. Physician leadership is essential,1992,1,1,29-31,Novello
Depression or oppression?,1993,2,5,475-477,Acheson
Diagnostic and treatment guidelines on elder abuse and neglect,1993,2,4,371-388,Lachs
Men sexually abused in childhood. Sequelae and implications for the family physician,1993,2,1,29-33,Butler
Who gets screened during pregnancy for partner violence?,2000,9,10,1093-1099,Covington
Self-reported alcohol use among women of childbearing age and their knowledge of alcohol warning labels and signs,1993,2,12,1260-1264,Wong
Asphyxial deaths due to physical restraint. A case series,1993,2,4,405-408,Mitchell
The family physician and industrial hygiene,1994,3,4,372-376,Wheat
Striae vs scars of ritual abuse in a male adolescent,1994,3,5,398-399,Kaufman
Elder abuse: what can physicians do?,1996,5,2,88-90,Rosenblatt
Breaking the silence. Battered women's perspectives on medical care,1996,5,3,153-158,Rodriguez
An intervention for preventing alcohol use among inner-city middle school students,1996,5,3,146-152,Werch
Physician suicide,1996,5,4,197-198,Eilers
Medical conditions and the risk of motor vehicle crashes in men,1998,7,6,554-558,Potvin
Quality of care for primary care patients with depression in managed care,1999,8,6,529-536,Wells
Family dysfunction and Native American women who do not seek prenatal care,1999,8,2,111-117,Tyson
Depression suicidal ideation and substance use among adolescents. Are athletes at less risk?,1994,3,9,781-785,Richardson
The use of children's drawings in the evaluation and treatment of child sexual emotional and physical abuse,1995,4,5,445-452,Peterson
The prevalence of trauma and its relationship to borderline personality symptoms and self-destructive behaviors in a primary care setting,1995,4,5,439-442,Sansone
Women veterans' experiences with domestic violence and with sexual harassment while in the military,1995,4,5,411-418,Murdoch
Moving on to strengths,1995,4,5,397-400,Candib
Recognition of and referral for domestic violence,1994,3,7,573,Thom
A review of decompression sickness and arterial gas embolism,1997,6,5,491-494,Beckman
The meaning of symptoms in 10 women with somatization disorder and a history of childhood abuse,1997,6,5,468-476,Morse
Familial patterns in patients with infrequent panic attacks,1995,4,10,863-867,Burge
Physician suicide,1995,4,8,672-673,Bauman
How do you define abuse?,1998,7,1,31-32,Burge
Physical health consequences of physical and psychological intimate partner violence,2000,9,5,451-457,Coker
Health-related quality of life and symptom profiles of female survivors of sexual abuse,1999,8,1,35-43,deGruy
Genital findings in prepubertal girls evaluated for sexual abuse. A different perspective on hymenal measurements,1999,8,5,403-406,Pugno
A sudden outbreak of illness suggestive of mass hysteria in schoolchildren,1994,3,8,711-716,Steinberg
Cost-benefit analysis of walking to prevent coronary heart disease,1994,3,8,703-710,Jones
Clinical picture. Lightning burns,1994,3,8,657-658,Lustig
Self-reported physical activity predicts long-term coronary heart disease and all-cause mortalities. Twenty-one-year follow-up of the Israeli Ischemic Heart Disease Study,1995,4,4,323-329,Eaton
Alcohol and injury. A case-crossover study,1995,4,6,505-511,Alexander
Physician interaction with battered women: the women's perspective,1998,7,6,575-582,Hamberger
Validating the concept of abuse: women's perceptions of defining behaviors and the effects of emotional abuse on health indicators,1998,7,1,25-29,Wagner
No euphemisms please,1998,7,1,14,O'Conner
Chiropractic: a fantasy and delusion,1998,7,5,405-406,Lonergan
Athletes' view of the preparticipation physical examination. Attitudes toward certain health screening questions,1999,8,4,307-312,Carek
Commonly used medicinal herbs,1999,8,5,376,Eliason
Traumatic complications of acupuncture. Therapists need to know human anatomy,1999,8,6,553-558,Ernst
