Article Title,Year,Volume,Issue,Page Range,Author
Severe suicide attempts in young adults: Suicide intent is correlated with medical lethality,2005,123,1,43,Rapeli
The burden of injury in Brazil 2003,2006,124,4,208-213,Gawryszewski
Injury mortality report for Sao Paulo State 2003,2007,125,3,139-143,Gawryszeski
Lead poisoning due to gunshot bullet in contact with cerebrospinal fluid: case report,2009,127,1,52-54,Madureira
Suicide attempt using pure methanol with hospitalization of the patient soon after ingestion: case report,2009,127,2,108-110,Bucaretchi
Levothyroxine mental confusion and suicide attempt,2009,127,5,317-318,Botega
Finger burns caused by concentrated hydrofluoric acid treated with intra-arterial calcium gluconate infusion: case report,2009,127,6,379-381,Bucaretchi
Parenteral injection of organophosphate insecticide. Apropos of two cases,1994,112,2,561-563,Nishioka
Postural control among elderly women with and without osteoporosis: is there a difference?,2010,128,4,219-224,Burke
Impact factor: vitamin or poison?,2010,128,4,185-186,Pêgo-Fernande
Ingestion of caustic substances and its complications,2001,119,1,10-15,Mamede
A pioneering experience in Brazil: the creation of a center for assistance and research for medical residents (NAPREME) at the Escola Paulista de Medicina Federal University of São Paulo,1997,115,6,1570-1574,Nogueira-Martins
Impact of a poison control center on the length of hospital stay of poisoned patients: Retrospective cohort,2011,129,1,23-29,Galvão
Identification of a criminal by DNA typing in a rape case in Rio de Janeiro Brazil,2002,120,3,77-79,Góes
Epidemiological and clinical characteristics of injuries among adolescents attended at an emergency service in the city of Ribeirão Preto São Paulo,2012,130,1,27-31,Del Ciampo
Penis wound by scorpion sting,1999,117,2,85-86,Garcia
DNA typing from vaginal smear slides in suspected rape cases,2004,122,2,70-72,Góes
Elderly outpatient profile and predictors of falls,2013,131,1,13-18,Neri
Accidents due to falls from roof slabs,2013,131,3,153-157,Santili
Circumstances and factors associated with accidental deaths among children adolescents and young adults in Cuiaba Brazil,2013,131,4,228-237,de Godoy Martins
Bilateral maculopathy following electrical burn: case report,2014,0,,0,Ferreira
Cold weather is a predisposing factor for testicular torsion in a tropical country. A retrospective study,2014,0,,0,Gomes
Direct and indirect cost of attempted suicide in a general hospital: cost-of-illness study,2015,133,3,218-226,Botega
Trends in mortality from ill-defined causes among the elderly in Brazil 1979-2013: ecological study,2016,134,5,437-445,Dias
Antidote availability in the municipality of Campinas São Paulo Brazil,2017,135,1,15-22,De Capitani
Academic performance of students who underwent psychiatric treatment at the students' mental health service of a Brazilian university,2017,135,1,23-28,Campos
Comparative analysis of death by suicide in Brazil and in the United States: descriptive cross-sectional time series study,2017,135,2,150-156,Abuabara
Postural balance and functional independence of elderly people according to gender and age: cross-sectional study,2017,135,3,260-265,Scheicher
Mortality due to noncommunicable diseases in Brazil 1990 to 2015 according to estimates from the Global Burden of Disease study,2017,135,3,213-221,Naghavi
Sociodemographic characteristics of women in a public hospital in Campinas who underwent legal abortion due to sexual violence: cross-sectional study,2017,135,4,363-368,dos Santos Mutta
Cutoff values for appendicular skeletal muscle mass and strength in relation to fear of falling among Brazilian older adults: cross-sectional study,2017,135,5,434-443,Arai
Cross-sectional study on the association between frailty and violence against community-dwelling elderly people in Brazil,2018,136,1,10-19,Paiva
Accidents involving motorcycles and potential years of life lost. An ecological and exploratory study,2018,136,1,4-9,Pavanitto
Two innovative Brazilian programs relating to road safety prevention. A case study,2019,137,Suppl,2-7,Battistella
Potential drug interactions in drug therapy prescribed for older adults at hospital discharge: cross-sectional study,2019,137,4,369-378,Dias
Assessment of risk factors associated with falls among the elderly in a municipality in the state of Paraíba Brazil. A cross-sectional study,2019,137,5,430-437,Assef
Prevalence study on self-declared work accidents in areas covered by family health strategies: a cross-sectional study,2020,138,1,79-85,Silva
Brazilian version of the Self-Estimated Functional Inability because of Pain questionnaire for musculoskeletal injuries relating to dance and sport: translation and cross-cultural adaptation,2020,138,1,11-18,Reis-Júnior
Prevalence of mental disorders among elderly men: a systematic review and meta-analysis,2020,ePub,ePub,ePub,Paranhos
Alcohol use and risk of vehicle accidents: cross-sectional study in the city of São Paulo Brazil,2020,ePub,ePub,ePub,Kerr-Corrêa
Suicide mortality in the city of São Paulo: epidemiological characteristics and their social factors in a temporal trend between 2000 and 2017. Retrospective study,2020,ePub,ePub,ePub,Ribeiro
Investigation of mental health among hospital workers in the COVID-19 pandemic: a cross-sectional study,2020,ePub,ePub,ePub,Araç
Can physical activity levels and relationships with energy expenditure change the clinical aspects of sarcopenia and perceptions of falls among elderly women? Observational cross-sectional study,2021,ePub,ePub,ePub,Ribeiro
Burnout syndrome and workplace violence among nursing staff: a cross-sectional study,2021,ePub,ePub,ePub,Martins
Mental health interventions for suicide prevention among indigenous adolescents: a systematic review,2022,ePub,ePub,ePub,Dazzan
Association between falls and cognitive performance among community-dwelling older people: a cross-sectional study,2022,ePub,ePub,ePub,Alexandre
Clinical and epidemiological aspects of victims of maritime accidents on the Mar Grande-Salvador crossing Bahia Brazil: a case series study,2022,ePub,ePub,ePub,Mendonça
Use of structural models to elucidate the occurrence of falls among older adults according to abdominal obesity: a cross-sectional study,2022,ePub,ePub,ePub,Virtuoso Júnior
Domestic burns that occurred during the COVID-19 pandemic in Brazil: a descriptive cross-sectional study,2022,ePub,ePub,ePub,Pan
Exposure to intimate partner violence and lack of asthma control in adults: a cross-sectional study,2023,141,6,e2022336,Vázquez
Knowledge and attitudes of rural healthcare providers regarding domestic violence against women: a systematic review,2023,142,3,e2022682,Franco
