Article Title,Year,Volume,Issue,Page Range,Author
Death by hanging in Western Australia,1995,27,3,268-272,Cooke
Death investigation in colonial South Australia: the early years 1836-1839,1985,17,1,129-134,Pounder
Hydrencephaly in a baby after an aircraft accident to the mother: case report and autopsy,1971,3,1,21-30,Brown
Autoerotic deaths: four cases,1994,26,3,276-280,Cooke
Pulmonary fat and bone marrow embolism in aircraft accident victims,1983,15,2,131-135,Koelmeyer
The pathology of fatal child abuse,1997,29,2,113-121,Ellis
A report of accidental ethylene glycol ingestion in 2 siblings,1995,27,3,273-276,De Leacy
The pathology of hanging deaths in Western Australia,1996,28,4,334-338,Cooke
Acute heat stroke deaths,1981,13,1,145-156,Chao
Sudden death in young athletes,2014,46,Suppl 1,S21-S22,Parsons
Upside-down death: The pathophysiology of inversion,2014,46,Suppl 1,S19,Andrews
Detection of gunshot residues (GSR) on a self-inflicted gunshot wound,2014,46,3,260-263,Kieser
Is haemolytic staining of the aortic root a sign of fresh water drowning?,2005,37,6,551-552,Byard
Sudden cardiac death whilst playing Australian rules football: a retrospective 14 year review,2016,48,Suppl 1,S93,Parsons
Vehicle assisted ligature strangulation,2016,48,Suppl 1,S93,Milne
Does the forensic physician have a role beyond injury documentation and specimen collection?,2016,48,Suppl 1,S25,Gall
Home truths: family violence in the Australian context,2016,48,Suppl 1,S25,Williams
REMOVED: Fatal penetrating injury to the neck due to defective airbag deployment,2018,50,Suppl 1,S96-S97,Toit-Prinsloo
Swipe right: the emergence of dating-app facilitated sexual assault,2020,52,Suppl 1,S23,Gaya
Preventing adverse drug reactions,2020,52,Suppl 1,S16-S17,Pirmohamed
Counter-intuitive responses to sexual assault,2020,52,Suppl 1,S22-S23,Isaacs
Fabricated and induced illness in children (FIIC),2020,52,Suppl 1,S23,Lobo
Fitness to drive: a core clinical forensic medicine responsibility,2020,52,Suppl 1,S23-S24,Parekh
Factitious injury,2020,52,Suppl 1,S24,Pisani
The Lindt Café Siege: a forensic reconstruction,2020,52,Suppl 1,S24,Walt
An analysis of child and adolescent suicide in three centres from 2008-2017,2020,52,Suppl 1,S104,Byard
Dead drunk,2020,52,Suppl 1,S21-S22,Thompson
The dangers of herbal weight loss supplements: a case report of drug-induced liver injury secondary to Garcinia cambogia ingestion,2020,ePub,ePub,ePub,McCarthy
Acute poisoning by dexmedetomidine-containing chewing gum in a child,2021,ePub,ePub,ePub,Wong
