Article Title,Year,Volume,Issue,Page Range,Author
Retention of the "first-trial effect" in gait-slip among community-living older adults,2017,39,1,93-102,Bhatt
Older adults demonstrate interlimb transfer of reactive gait adaptations to repeated unpredictable gait perturbations,2019,ePub,ePub,ePub,Karamanidis
Acute cognitive deficits after traumatic brain injury predict Alzheimer's disease-like degradation of the human default mode network,2020,ePub,ePub,ePub,Irimia
The retention of fall-resisting behavior derived from treadmill slip-perturbation training in community-dwelling older adults,2020,ePub,ePub,ePub,Bhatt
Traumatic brain injury-induced cerebral microbleeds in the elderly,2020,ePub,ePub,ePub,Büki
Quality of life after traumatic brain injury: a cross-sectional analysis uncovers age- and sex-related differences over the adult life span,2020,ePub,ePub,ePub,Plesnila
Older age male sex and cerebral microbleeds predict white matter loss after traumatic brain injury,2021,ePub,ePub,ePub,Zhang
Brain age estimation reveals older adults' accelerated senescence after traumatic brain injury,2022,ePub,ePub,ePub,Irimia
Applying systems thinking to unravel the mechanisms underlying orthostatic hypotension related fall risk,2023,ePub,ePub,ePub,van der Velde
The impact of cardiovascular diagnostics and treatments on fall risk in older adults: a scoping review and evidence map,2023,ePub,ePub,ePub,van der Velde
Age- and sex-related differences in trunk kinematics during walking in able-bodied adults,2023,ePub,ePub,ePub,Hallemans
Performance of digital technologies in assessing fall risks among older adults with cognitive impairment: a systematic review,2024,ePub,ePub,ePub,Chan
