Article Title,Year,Volume,Issue,Page Range,Author
Study of drug poisoning on 2612 cases in the department of emergency,2005,34,1,98-100,Chen
Analysis of paralytic shellfish poison of bivalves in seafood market in Guangzhou,2005,34,1,92-94,Nie
Epidemiological study of occupational injuries in one steel company,2003,32,6,613-5 627,Zhang
Study on the safe edible of puffer fish resources,2003,32,4,346-348,Zhang
Study on standards for safe and health-protective zone in firework plant,1999,28,2,117-118,Wang
Case-control analysis and follow-up study on risk factors of suicide attempt in a rural population in Shandong Province,2003,32,6,562-564,Zheng
Study on the relationship between workplace violence and work ability among health care professionals in Shangqiu City,2006,35,4,472-474,Wang
Path analysis on workplace violence affecting work ability job satisfaction and turnover intent in health professionals in Shangqiu City,2006,35,6,785-788,Wang
Peer education's effects on preventing accidental injuries in middle school students,2009,38,4,449-451,Wang
Study on psychosocial factors of suicide ideation among peasent workers in Guiyang City,2009,38,5,571-573,Zhang
Epidemiological characteristics of suicide death in registered population in Zhuhai,2007,36,4,513-515,et al
The study of women's bone density in Beijing,1997,26,4,251-254,Hu
Heat strain for personnel wearing three levels of protective ensembles at moderate and heavy workloads,1998,27,6,361-364,Xiao
Short-term effect of gas explosion in real roadway environment on rats' brain neural behavior,2020,49,6,889-894,Cao
Appraisal of occupational stress and work ability,2004,33,1,5-8,Yang
Occupational stress effects on work ability in chemistry workers,2004,33,2,130-133,Wang
Beverage consumption of community residents and influencing factors,2012,41,6,1009-1013,Liu
An investigation into perception of preventability of injuries and knowledge needs on injury prevention among 684 among undergraduates of a university,2013,42,1,92-94,Hu
Longitudinal study on adolescents' psychological resilience and its impact factors in 5.12 earthquake-hit areas,2013,42,6,950-4 959,Jiang
Risk and risk factors of suicide attempt after first onset of suicide ideation: Findings from medical students in grades 1 and 2,2014,43,1,47-53,Sun
Study on the correlation among adolescents' family function negative life events stress amount and suicide ideation,2014,43,4,581-585,Chen
Analysis on influence factors of health risk behaviors of Tujia and Miao adolescents in Xiangxi area,2015,44,2,257-63 269,Chen
Effect of the capacity of emotion management on the social anxiety and aggressive behavior among 4-6 grade pupils,2015,44,2,211-215,Zhang
Correspondence analysis of association between types of unintentional injuries and influential factors among rural rear pupils,2015,44,4,549-552,Dou
The cardiac injury effect of microwave radiation on rabbit and its mechanism,2015,44,5,818-821,Zhu
Analysis on prevalence and influence factors of smoking and drinking among middle shool students of Tujia and Miao in Xiangxi Area,2015,44,5,750-5 766,Chen
Relationship between cyberbullying and the suicide related psychological behavior among middle and high school students in Anhui Province,2015,44,6,896-903,Fang
A twin study on genetic and environmental factors of adolescents violence behaviors,2015,44,6,892-895 903,Li
Determination of 3-nitropropionic acid in poisoning samples by ultra-performance liquid chromatography-tandem mass spectrometry,2016,45,1,56-60,Jiang
Association of pubertal timing and the different dimensionality of adolescents' aggressive behavior,2016,45,1,19-23 34,Han
Mediating effect of psychological symptoms on the relationship between childhood abuses and non-suicidal self-injuries among medical college students,2016,45,2,200-204 210,Zhang
Occupational health risk assessment of pure methanol fuel,2018,47,2,266-269,Kang
Association of aggressive behavior with separation from parents and social anxiety in grade four to six of rural senior primary school students in Anhui Province in 2014,2018,47,2,206-217,Zhang
Preadolescents' refusal skills and responses emotional reactions to the offer of tobacco and ecstasy in Youjiang District in Baise City in 2014,2018,47,1,80-92,Guo
The associations between the peer relation social support and mental health of adolescents in Wenchuan Earthquake-hit areas,2017,46,1,21-31,Liu
Prevalence of intimate partner violence during pregnancy and association with spontaneous preterm birth,2016,45,5,789-794,Zhu
Status of alcohol drinking among population aged 15 and above in China in 2010-2012,2016,45,4,534-567,Xu
Preadolescents' refusal skills and responses emotional reactions to the offer of tobacco and ecstasy in Youjiang District in Baise City in 2014,2018,,1,80-84+92,Yang
Association between physical abuse and aggressive behaviors of 4-6 grade students in rural primary schools,2018,47,5,756-762,Yu
Analysis of reciprocity between mental health status and academic achievement under the protective effect of psychological resilience in junior school students in earthquake-hit area,2018,47,5,749-755,Xu
Relationship between geriatric frailty and cognitive dysfunction in the elderly,2019,48,5,785-792,Xue
Association between sleep duration and mild cognitive impairment in people aged 55 and above in 4 provinces of China,2021,50,1,15-20,Wang
Relationship between violence exposure and school bully:the mediating role of social anxiety and the moderating role of self-control,2021,50,4,539-546,Zhang
Exploring the relationship of family life resilience and bullying with the use of tobacco in preadolescents,2021,50,5,763-774,Guo
Association between patterns of adverse childhood experiences screen time and non-suicidal self-injury behaviors among middle school students,2022,51,1,18-31,Sun
Latent classes of health risk behaviors and their relationship with self-control among rural secondary school students in Guizhou Province,2023,52,6,950-955,Xu
