Article Title,Year,Volume,Issue,Page Range,Author
Glyoxylic acid in ethylene glycol poisoning,1988,48,3,248-249,Garibotto
Acute renal failure following physical torture,1993,63,4,434-437,Malik
Childhood accidents among the rural population of the hajdu-bihar county,1964,45,,37-38,Vezendi
Effects of renal failure on skeletal muscle,1993,63,4,395-399,Clyne
Rhabdomyolysis and acute renal failure due to honeybee stings as an uncommon cause,1993,65,4,647,Sert
Changes in renal hemodynamics induced by Russell's viper venom: effects of indomethacin,1994,67,2,209-213,Thamaree
Death from suicide and discontinuation of renal replacement therapy: 23-years' clinical experience,1996,73,4,737-738,Marino
Car safety seat belts as a risk factor after percutaneous renal biopsy,1996,72,2,350,Gilli
Deliberate overdose of uranium: toxicity and treatment,1996,72,2,313-317,Bartrop
Multiple African honeybee stings and acute renal failure,1998,78,2,235-236,Hommel
Africanized bee stings and pathogenesis of acute renal failure,1992,61,4,478,Muñoz-Arizpe
Multiple European wasp stings and acute renal failure,1992,61,4,477,Lambert
Abuse of germanium associated with fatal lactic acidosis,1992,62,3,351-356,Krapf
Further observations of renal insufficiency in snakebite,1974,13,5,396-403,Sitprija
Acute renal failure due to proliferative nephritis from snake bite poisoning,1974,13,6,455-463,Seedat
Severe head trauma and acute renal failure,1981,28,1,36-41,Kjellstrand
Toxic acute renal failure and hepatitis after ingestion of raw carp bile,1990,56,2,188-193,Lee
The crush syndrome revisited (1940-1990),1990,55,2,97-103,Better
Bee stings and acute tubular necrosis,1982,31,2,187-188,Humblet
Renal phosphate and calcium excretory defects in a case of acute phosphorus poisoning,1966,3,2,123-128,Cushman
Major depression and long-term outcomes of acute kidney injury,2016,135,1,23-30,Abdel-Rahman
