Article Title,Year,Volume,Issue,Page Range,Author
Investigation of the cab of steam locomotive from the viewpoint of occupational health and prevention of the accident occurred in the cab--the trouble on karikatsu tunnel,2002,44,1,20-23,Takakuwa
Alcohol Drinking Patterns and Sleep Quality of Japanese Civil Servants,2009,,,,Sekine
Development of a checklist for evaluation of mental health activities at the workplace,2005,47,1,11-32,Haratani
Bioeffects of electromagnetic fields--safety limits of each frequency band especially less than radio one,1996,38,1,1-10,Nakagawa
Analyses of work-relatedness of health problems among truck drivers by questionnaire survey,2000,42,1,6-16,Ogawa
Analysis of Organic Solvent Poisonings Occurring in Japan from 1995 to 2006,2011,53,3,87-100,Maki
A study of industrial poisoning from official reports of accident investigations,1996,38,4,156-157,Katoh
The Health of Permanent Workers and Workers with Precarious Employment: a Literature Review,2011,53,4,117-139,Nishikitani
Workers' stress after Hanshin-Awaji earthquake in 1995--symptoms related to stress after 18 months,1998,40,6,241-249,Nakamura
The Characteristics of the Stages of Change in Physical Behavior of Male Workers Suffering from Impaired Glucose Tolerance,2011,53,5,153-161,Takahashi
Carbon monoxide poisoning during construction of a natural gas supply pipeline,1998,40,1,22-23,Koizumi
Effect of walking during all weekdays holidays and at work on mental and physical health in workers,1998,40,1,7-14,Ikeda
What did We Do in Fukhushima during the Disaster? Report from Department of Neurology,2011,53,5,165-166,Sugiura
Associations between Workplace Bullying Harassment and Stress Reactions of Professional Caregivers at Welfare Facilities for the Elderly in Japan,2012,54,1,1,Taniguchi
Effects of the Great East Japan Earthquake on Industries and Laborers in Fukushima Prefecture,2012,54,1,37,Kanda
Concept analysis of presenteeism and its possible applications in Japanese occupational health,2006,48,6,201-213,Yamashita
Qualitative research of contexts of occupational physician's advice,2012,54,6,267-275,Okubo
Worker heat disorders at the Fukushima Daiichi nuclear power plant,2013,55,2,53-58,Kanda
The case report of crisis intervention in a hospital： psychological support for ward workers who experienced a patient's suicide,2013,55,3,107-110,Morimitsu
Challenges and solutions in immigrant occupational health in the United States: a literature review and comparative analysis,2016,58,2,63-71,Tamaki
Occupational safety and health system for workers engaged in emergency response operations in the USA,2016,58,6,260-270,Mori
Characteristics of compensated mental disorders caused by overwork among drivers and non-drivers in the Japanese trucking industry,2021,ePub,ePub,ePub,Ikeda
Examining the association between work-life factors and health disorders/excessive fatigue among Japanese truck drivers,2022,64,1,1-11,Ikeda
A competency domains-items set for occupational hygienists in Japan,2021,63,4,103-116,Hara
Competencies required for occupational health professionals in disaster management based on their personal experiences of workplaces damaged by the Kumamoto earthquakes,2021,63,6,291-303,Yokogawa
Enterprise countermeasures against workplace bullying and harassment and their association with prevalence of bullying and harassment organizational climate and employee perception of change,2022,ePub,ePub,ePub,Tsuno
