Article Title,Year,Volume,Issue,Page Range,Author
Gridiron (American) football injuries,2005,49,,62-85,Stuart
Gymnastics injuries,2005,48,,18-58,Caine
Equestrian injuries,2005,48,,8-17,McCrory
Epidemiology of Children's Individual Sports Injuries,2005,48,,1-7,Caine
Injury prevention and future research,2005,49,,170-191,Emery
Soccer injuries,2005,49,,140-169,Giza
Rugby injuries,2005,49,,120-139,McIntosh
Ice hockey injuries,2005,49,,86-119,Benson
Basketball injuries,2005,49,,31-61,Harmer
Baseball injuries,2005,49,,9-30,Lyman
Injury prevention and future research,2005,48,,179-200,Emery
Wrestling injuries,2005,48,,152-178,Hewett
Track and field injuries,2005,48,,138-151,Zemper
Tennis injuries,2005,48,,120-137,Safran
Skiing and snowboarding injuries,2005,48,,74-119,Hagel
Martial arts injuries,2005,48,,59-73,Pieter
Prevalence trends and environmental influences on child and youth physical activity,2007,50,,183-199,Timperio
Tai chi and balance control,2008,52,,115-123,Wong
Tai chi and falls prevention in older people,2008,52,,124-134,Li
Sensorimotor control of balance: a tai chi solution for balance disorders in older subjects,2008,52,,104-114,Tsang
Thermoregulation fatigue and exercise modality,2008,53,,26-38,Tucker
Comparative thermoregulation and the quest for athletic supremacy,2008,53,,14-25,Marino
The evolutionary basis of thermoregulation and exercise performance,2008,53,,1-13,Marino
Aetiology and prevention of injuries in elite young athletes,2011,56,,187-200,Denaro
Prevention of sudden cardiac death in young athletes: controversies and conundrums,2011,56,,171-186,Rowland
Environmental factors affecting elite young athletes,2011,56,,150-170,Williams
Temperature regulation and elite young athletes,2011,56,,126-149,Falk
The epidemiology of injury in ATV and motocross sports,2012,58,,158-172,Larson
The epidemiology of injury in skateboarding,2012,58,,142-157,Hunter
The epidemiology of extreme hiking injuries in volcanic environments,2012,58,,130-141,Heggie
The epidemiology of injury in bungee jumping BASE jumping and skydiving,2012,58,,112-129,Søreide
The epidemiology of injury in canoeing kayaking and rafting,2012,58,,98-111,Franklin
The epidemiology of injury among surfers kite surfers and personal watercraft riders: wind and waves,2012,58,,80-97,Pikora
The epidemiology of injury in scuba diving,2012,58,,57-79,Buzzacott
The epidemiology of injury in hang-gliding and paragliding,2012,58,,44-56,Rekand
The epidemiology of injury in mountaineering rock and ice climbing,2012,58,,17-43,Morrison
The epidemiology of injury in adventure and extreme sports,2012,58,,1-16,Caine
How to develop intelligence gathering in efficient and practical anti-doping activities,2017,62,,139-152,Holz
Integration of the forensic dimension into anti-doping strategies,2017,62,,129-138,Saugy
Structure and development of the list of prohibited substances and methods,2017,62,,39-54,Mazzoni
Sport society and anti-doping policy: an ethical overview,2017,62,,177-185,McNamee
Brief history of anti-doping,2017,62,,1-10,Ljungqvist
Can we better integrate the role of anti-doping in sports and society? A psychological approach to contemporary value-based prevention,2017,62,,160-176,Petroczi
A moral foundation for anti-doping: how far have we progressed? Where are the limits?,2017,62,,186-193,Murray
